227941073.861351809630200000200008000040004000080003600000002500915,5723700054
22994       1351809630200000000007000000002500000002780000003000000,0000000000
23194 947.141351809630200000100004000060002800000005680000009400765,0570000061
23391 553.651351809630200000100002000010000700008000500000004100810,8539100011
22190 632.641351809670200000400004000150001600000002680000009400389,0649200069
22290 838.451351809670200000300004000070001600000002410000001800692,1860100062
22493       1351809670200000000004000000002400000002680000000400000,0000000000
22194 808.911351809710200000500006000420005400000009150000009400482,9705300074
221901080.111351809840200000300004000120001600000002680000009400664,2519300069
222901055.261351809840200000100004000040001600000002410000001800871,1738400062
227941067.761351809840200000400008000060004000089003600000002500910,3790400054
22994       1351809840200000000007000000002500000002780000003000000,0000000000
23194       1351809850200000000004000000002800000005680000009400000,0000000000
22194       1351809900200000000006000000005400000009150000009400000,0000000000
221941101.311351903590200000300006000310005400000009150000009400657,5517400074
22494       1351903590200000000007000000003500000004480000002300000,0000000000
22494       1351903600200000000007000000003500000004480000002300000,0000000000
223941028.391351903690200000100004000060002400000003860000002500860,2649700055
22494       1351903690200000000007000000003500000004480000002300000,0000000000
22994       1351903690200000000007000000002500000002780000003000000,0000000000
227941070.731351903730200000300008000050004000084003600000002500912,9065000054
22494       1351903740200000000007000000003500000004480000002300000,0000000000
