22993 666.321991700860050000200004000090001900000002290000012600516,9087200038
230941494.841991700860050000100003000090003300080003650000009800948,4615800050
231941128.371991700860050000200006000060004100067005680000009400911,4491500061
221941490.921991700890050000800026000220008700158009150000009400890,1739300074
222941173.621991700890050000400027000040008400024008450000001800968,2798500073
223941092.721991700890050000300007000060003200057003860000002500914,0798600055
22494 414.191991700890050000300010000160004200000004480000002300373,9588000058
226931113.951991700890050000100002000010000400004001330000004300945,6541600030
22793       1991700890050000000004000000000900000001730000000100000,0000000000
22990 933.561991700890050000300004000040001200015001440000003000851,0651100042
231931115.891991700890050000100005000010001000002001360000005400984,7994100028
22194 775.451991700900050002300026000700008700000009150000009400462,9965700074
222941012.681991700900050001500027000410008400000008450000001800835,4928900073
22394 978.791991700900050000500007000140003200000003860000002500818,7740400055
22494 793.001991700900050000100010000030004200049004480000002300715,9731600058
22693 880.251991700900050000200002000030000400028001330000004300747,2615000030
22794 828.261991700900050000600011000180003300000003600000002500706,1758800054
229901006.131991700900050000100004000010001200004001440000003000917,2161500042
23193       1991700900050000000005000000001000000001360000005400000,0000000000
221941099.911991700940050002200026000660008700000009150000009400656,7165300074
222901181.621991700940050000300004000030002400014002410000001800975,4960500062
22594 499.491991700940050000200003000130001700000003230000036200376,8750800052
226941071.051991700940050000100008000020004400010004200000001700944,4005300057
230901426.601991700940050000100004000010001800021001560000009800968,2806700044
231901139.991991700940050000400004000050001900042001850000009400911,7383600051
221941490.921991700960050000800026000220008700158009150000009400890,1739300074
22294 468.501991700960050002400027000700008400000008450000001800386,5267200073
223941136.611991700960050000100007000020003200020003860000002500950,7941500055
22494       1991700960050000000010000000004200000004480000002300000,0000000000
221901141.991991700990050000400004000170002400000002680000009400702,3075700069
222941172.071991700990050000800027000080008400033008450000001800966,9959100073
224931106.961991700990050000100006000020001300010002680000000400947,2253100048
22694 946.011991700990050000200008000060004400040004200000001700834,1403700057
22793       1991700990050000000004000000000900000001730000000100000,0000000000
229931237.411991700990050000100004000010001900008002290000012600959,9445300038
230901355.091991700990050000300004000090001800000001560000009800919,7476600044
231941122.931991700990050000300006000070004100071005680000009400907,0561500061
221901207.451991701090050000300004000150002400000002680000009400742,5620500069
222901166.041991701090050000400004000050002400023002410000001800962,6275600062
225901270.171991701090050000100003000020001500013001620000036200966,3397300049
22690 948.561991701090050000200004000040002000022002000000001700849,7535700056
23090 462.361991701090050000400004000160001800000001560000009800313,8234800044
231901215.531991701090050000200004000020001900007001850000009400972,1564700051
221941503.701991802890050000700026000190008700141009150000009400897,8057000074
222941158.171991802890050000900027000120008400055008450000001800955,5293100073
22493       1991802890050000000006000000001300000002680000000400000,0000000000
221941257.441991802900050001900026000540008700000009150000009400750,7750100074
222941012.681991802900050001500027000410008400000008450000001800835,4928900073
223901035.151991802900050000200004000070002300000001750000002500849,1549900048
22494       1991802900050000000010000000004200000004480000002300000,0000000000
221941331.111991802910050001700026000480008700000009150000009400794,7574800074
223941109.351991802910050000200007000040003200038003860000002500927,9864000055
22494       1991802910050000000010000000004200000004480000002300000,0000000000
221941487.221991802920050001000026000240008700166009150000009400887,9688500074
22294 907.561991802920050001900027000540008400000008450000001800748,7653000073
22394 850.731991802920050000700007000210003200000003860000002500711,6509500055
22494 374.731991802920050000500010000200004200000004480000002300338,3297500058
22694       1991802920050000000008000000004400000004200000001700000,0000000000
22194       1991803020050000000026000000008700000009150000009400000,0000000000
221941631.811991803040050000100026000010008700017009150000009400974,2965700074
222901196.581991803040050000200004000020002400010002410000001800987,8432700062
22590 789.471991803040050000300003000130001500000001620000036200600,6274900049
230941445.131991803040050000200003000150003300000003650000009800916,9238700050
231941108.891991803040050000400006000100004100092005680000009400895,7155300061
221901566.161991803050050000100004000010002400017002680000009400963,1626500069
222901197.231991803050050000100004000010002400009002410000001800988,3784700062
225901190.921991803050050000200003000090001500000001620000036200906,0491000049
22690 698.111991803050050000300004000080002000000002000000001700625,3939200056
230901374.941991803050050000200004000070001800000001560000009800933,2213600044
231901249.991991803050050000100004000010001900003001850000009400999,7144000051
221941517.441991803070050000600026000170008700126009150000009400906,0096200074
222941192.951991803070050000300027000030008400012008450000001800984,2229100073
22194       1991803240050000000026000000008700000009150000009400000,0000000000
221941233.891991803270050002100026000590008700000009150000009400736,7102200074
222941088.771991803270050001300027000290008400000008450000001800898,2693500073
223901130.791991803270050000100004000030002300022001750000002500927,6148600048
22494       1991803270050000000010000000004200000004480000002300000,0000000000
221941404.911991803370050001300026000380008700000009150000009400838,8192800074
222941101.591991803370050001100027000260008400202008450000001800908,8484200073
22493 998.431991803370050000200006000030001300040002680000000400854,3593300048
22694 890.061991803370050000300008000070004400050004200000001700784,8120600057
22793       1991803370050000000004000000000900000001730000000100000,0000000000
22993       1991803370050000000004000000001900000002290000012600000,0000000000
221941407.312501871920050001200026000370008700000009150000009400840,2561300074
222941209.272501871920050000100027000010008400002008450000001800997,6879000073
22493 342.282501871920050000400006000080001300000002680000000400292,8923000048
22694 871.862501871920050000400008000080004400055004200000001700768,7648500057
22793       2501871920050000000004000000000900000001730000000100000,0000000000
22993 516.922501871920050000300004000130001900000002290000012600401,0076400038
23094 517.712501871920050000300003000250003300000003650000009800328,4848700050
221941404.401991901510050001400026000390008700000009150000009400838,5174100074
222941056.111991901510050001400027000340008400000008450000001800871,3303900073
22294       1991901520050000000027000000008400000008450000001800000,0000000000
22294 528.671991901560050002200027000660008400000008450000001800436,1733100073
22794 492.731991901560050000900011000260003300000003600000002500420,1055100054
22994       1991901560050000000004000000002300000002780000003000000,0000000000
221941627.561991901620050000200026000030008700019009150000009400971,7569600074
22294       1991901620050000000027000000008400000008450000001800000,0000000000
22390       1991901630050000000004000000002300000001750000002500000,0000000000
221941245.701991901650050002000026000560008700000009150000009400743,7651400074
222941173.621991901650050000400027000040008400024008450000001800968,2798500073
22493       1991901650050000000006000000001300000002680000000400000,0000000000
231941197.811991901650050000100006000020004100006005680000009400967,5404800061
221941592.201991901670050000400026000050008700037009150000009400950,6447400074
22294 597.801991901670050002100027000640008400000008450000001800493,2097700073
231941003.011991901670050000500006000210004100000005680000009400810,1900300061
221941443.621991901690050001100026000280008700000009150000009400861,9366500074
22294 984.421991901690050001700027000450008400000008450000001800812,1839500073
221941537.161991901700050000500026000130008700093009150000009400917,7864100074
22294       1991901700050000000027000000008400000008450000001800000,0000000000
221941261.301991901710050001800026000530008700000009150000009400753,0802400074
222941199.501991901710050000200027000020008400008008450000001800989,6322000073
22690       1991901710050000000004000000002000000002000000001700000,0000000000
22394 929.691991901730050000600007000180003200000003860000002500777,6969500055
22794 757.691991901730050000700011000210003300000003600000002500646,0053700054
23194 700.841991901730050000600006000310004100000005680000009400566,1108700061
22194       1991901740050000000026000000008700000009150000009400000,0000000000
222941150.261991901740050001000027000130008400078008450000001800949,0012000073
22594       1991901740050000000003000000001700000003230000036200000,0000000000
22794 554.831991901740050000800011000250003300000003600000002500473,0498700054
22994       1991901740050000000004000000002300000002780000003000000,0000000000
22294 729.301991901780050002000027000610008400000008450000001800601,6996400073
22494 577.091991901780050000200010000100004200000004480000002300521,0408500058
22794       1991901780050000000011000000003300000003600000002500000,0000000000
22294 486.151991901800050002300027000690008400000008450000001800401,0889700073
221941627.561991901820050000200026000030008700019009150000009400971,7569600074
222941173.311991901820050000600027000060008400027008450000001800968,0227900073
226901021.211991901820050000100004000020002000008002000000001700914,8406000056
227941094.711991901940050000200011000070003300054003600000002500933,3494200054
22694       1991901990050000000008000000004400000004200000001700000,0000000000
227941068.811991902290050000300011000100003300085003600000002500911,2692300054
22990 669.321991902290050000400004000060001200000001440000003000610,1743400042
231931077.521991902290050000200005000030001000008001360000005400950,9326300028
22794 904.841991902310050000500011000160003300000003600000002500771,4704600054
22994 910.301991902310050000100004000060002300046002780000003000838,8773800044
23193 877.931991902310050000300005000040001000019001360000005400774,7956600028
231901158.951991902320050000300004000030001900030001850000009400926,9012800051
22794       1991902380050000000011000000003300000003600000002500000,0000000000
23192 936.801992003180050000400010000050003100025003680000009400819,2229600047
23192 931.551992003190050000500010000070003100027003680000009400814,6274500047
23192 514.571992003280050000600010000130003100085003680000009400449,9839200047
231921047.781992003290050000200010000020003100003003680000009400916,2781700047
23192       1992003300050000000010000000003100000003680000009400000,0000000000
231921048.001992003330050000100010000010003100002003680000009400916,4627200047
23192       1992003590050000000010000000003100000003680000009400000,0000000000
23192       1992003620050000000010000000003100000003680000009400000,0000000000
231921000.069012059960050000300010000040003100012003680000009400874,5411100047
23192       9012059990050000000010000000003100000003680000009400000,0000000000
22290 428.871991103770060000300004000220002400000002410000001800354,0518900062
221901131.601991300050060000200004000190002400000002680000009400695,9153900069
22290 388.181991300050060000400004000230002400000002410000001800320,4670100062
23194       1991300050060000000003000000004100000005680000009400000,0000000000
221901277.201991500810060000100004000110002400000002680000009400785,4593500069
22290 828.221991500810060000200004000190002400000002410000001800683,7430100062
231901071.711991601110060000200004000150001900000001850000009400857,1317500051
23194       1991601200060000000003000000004100000005680000009400000,0000000000
221901107.521991601420060000300004000200002400000002680000009400681,1065800069
22290 892.611991601420060000100004000170002400000002410000001800736,8961800062
22194 542.961991601430060000300004000720008700000009150000009400324,1801800074
23190 852.371991601510060000300004000170001900000001850000009400681,7093800051
23194 523.431991601730060000100003000330004100000005680000009400422,8004600061
22194       1991701370060000000004000000008700000009150000009400000,0000000000
22294       1991701370060000000004000000008400000008450000001800000,0000000000
221941294.781991701390060000200004000500008700000009150000009400773,0698700074
22390       1991701390060000000003000000002300000001750000002500000,0000000000
22190 597.821991702060060000400004000230002400000002680000009400367,6483900069
22294 490.321991702060060000200004000680008400000008450000001800404,5341200073
221941431.801991702080060000100004000310008700000009150000009400854,8784600074
22294       1991702080060000000004000000008400000008450000001800000,0000000000
22294 971.461991800980060000100004000480008400000008450000001800801,4896200073
22390       1991902810060000000003000000002300000001750000002500000,0000000000
231901076.441991903070060000100004000140001900000001850000009400860,9136500051
23190       1991903140060000000004000000001900000001850000009400000,0000000000
22390       1991903400060000000003000000002300000001750000002500000,0000000000
22194 580.279091813950080002100028000710008700000009150000009400346,4564300074
222941030.999091813950080001100021000380008400000008450000001800850,6042800073
22394       9091813950080000000003000000003200000003860000002500000,0000000000
221941230.899091814070080001500028000610008700000009150000009400734,9191600074
222941171.499091814070080000200021000100008400035008450000001800966,5240500073
22394 526.689091814070080000200003000240003200000003860000002500440,5786700055
22690 491.179091814070080000300004000120002000000002000000001700440,0066100056
22993 535.699091814070080000600010000120001900000002290000012600415,5698200038
23090       9091814070080000000004000000001800000001560000009800000,0000000000
221901263.562501864120080000300004000120002400000002680000009400777,0689200069
222901052.032501864120080000200004000110002400000002410000001800868,5098400062
22390 983.312501864120080000300004000110002300000001750000002500806,6351600048
22494 891.052501864120080000100003000020004200027004480000002300804,4995400058
226941066.812501864120080000200013000030004400011004200000001700940,6547100057
22991 639.102501864120080000100002000010000200000000290000012600599,4420600015
230941384.362501864120080000300005000200003300000003650000009800878,3625900050
23194 964.832501864120080000300003000250004100000005680000009400779,3448500061
221941580.982501864340080000100028000060008700047009150000009400943,9499400074
222941141.102501864340080000400021000170008400114008450000001800941,4503100073
223941150.142501864340080000100003000010003200012003860000002500962,1149300055
226901107.522501864340080000100004000010002000003002000000001700992,1639500056
22793       2501864340080000000001000000000900000001730000000100000,0000000000
22991       2501864340080000000002000000000200000000290000012600000,0000000000
221901405.762501864430080000100004000050002400065002680000009400864,5215300069
222901144.652501864430080000100004000070002400035002410000001800944,9710800062
223901147.622501864430080000100004000010002300015001750000002500941,4188900048
22494       2501864430080000000003000000004200000004480000002300000,0000000000
221901019.582501864520080000400004000210002400000002680000009400627,0236800069
222941119.792501864520080000700021000230008400167008450000001800923,8625800073
22694       2501864520080000000013000000004400000004200000001700000,0000000000
221941501.041991903620080000800028000210008700145009150000009400896,2170300074
222941171.731991903620080000100021000090008400034008450000001800966,7161900073
22690 592.081991903620080000200004000100002000000002000000001700530,4043400056
22993 858.471991903620080000200010000060001900000002290000012600665,9723500038
230901397.961991903620080000100004000040001800032001560000009800948,8424400044
231901150.191991903620080000100003000040001900036001850000009400919,8933700051
221941537.851991903690080000600028000120008700092009150000009400918,1965500074
22294       1991903690080000000021000000008400000008450000001800000,0000000000
221941176.981991903710080001700028000640008700000009150000009400702,7325200074
22294       1991903710080000000021000000008400000008450000001800000,0000000000
22993       1991903710080000000010000000001900000002290000012600000,0000000000
230901384.581991903710080000200004000060001800000001560000009800939,7604700044
231901087.541991903710080000300003000100001900000001850000009400869,7884300051
221941536.191991903720080000700028000140008700095009150000009400917,2028300074
222941120.211991903720080000600021000220008400166008450000001800924,2137500073
22694 570.931991903720080000500013000190004400000004200000001700503,4154800057
22993 752.351991903720080000300010000070001900000002290000012600583,6485900038
230941490.271991903720080000100005000100003300083003650000009800945,5637800050
231941174.501991903720080000100003000040004100023005680000009400948,7090200061
221941275.011991903740080001300028000510008700000009150000009400761,2648700074
222941120.781991903740080000500021000210008400165008450000001800924,6823900073
22690       1991903740080000000004000000002000000002000000001700000,0000000000
22194 912.451991903830080002000028000690008700000009150000009400544,7901800074
22294 894.681991903830080001400021000560008400000008450000001800738,1458200073
22694 798.411991903830080000300013000110004400082004200000001700703,9965700057
22993 980.921991903830080000100010000050001900000002290000012600760,9715500038
230901294.971991903830080000300004000130001800000001560000009800878,9394600044
231901105.481991903830080000200003000080001900000001850000009400884,1371100051
22194 967.341991903840080001800028000670008700000009150000009400577,5633200074
222941080.641991903840080000900021000310008400000008450000001800891,5672000073
22694       1991903840080000000013000000004400000004200000001700000,0000000000
221901297.151991903850080000200004000080002400000002680000009400797,7270600069
22290 931.401991903850080000400004000160002400000002410000001800768,9182700062
223901035.481991903850080000200004000060002300000001750000002500849,4290300048
22494 434.871991903850080000200003000130004200000004480000002300392,6298000058
22694 763.231991903850080000400013000130004400090004200000001700672,9729100057
22993 582.911991903850080000500010000110001900000002290000012600452,2025700038
23094       1991903850080000000005000000003300000003650000009800000,0000000000
221941538.311991903870080000500028000110008700090009150000009400918,4679400074
222941031.171991903870080001000021000370008400000008450000001800850,7530900073
22694       1991903870080000000013000000004400000004200000001700000,0000000000
23094       1991903870080000000005000000003300000003650000009800000,0000000000
221941206.351991903890080001600028000630008700000009150000009400720,2696100074
226941086.051991903890080000100013000010004400008004200000001700957,6208600057
22993       1991903890080000000010000000001900000002290000012600000,0000000000
221941402.611991903910080000900028000400008700000009150000009400837,4460600074
222901047.301991903910080000300004000120002400000002410000001800864,6004100062
22993       1991903910080000000010000000001900000002290000012600000,0000000000
22194       1991903930080000000028000000008700000009150000009400000,0000000000
22294       1991903930080000000021000000008400000008450000001800000,0000000000
22194       1991903940080000000028000000008700000009150000009400000,0000000000
221941556.241991903960080000200028000080008700069009150000009400929,1786700074
22294       1991903960080000000021000000008400000008450000001800000,0000000000
221941538.911991903970080000400028000100008700086009150000009400918,8300400074
222941117.031991903970080000800021000240008400171008450000001800921,5864800073
22694       1991903970080000000013000000004400000004200000001700000,0000000000
221941550.061991903980080000300028000090008700077009150000009400925,4888900074
22294 915.201991903980080001200021000520008400000008450000001800755,0703400073
22694       1991903980080000000013000000004400000004200000001700000,0000000000
221941349.511991904010080001100028000440008700000009150000009400805,7432600074
22294       1991904010080000000021000000008400000008450000001800000,0000000000
22694 352.961991904010080000600013000230004400000004200000001700311,2231500057
22993 748.411991904010080000400010000080001900000002290000012600580,5969900038
230941483.011991904010080000200005000120003300091003650000009800940,9551500050
231941050.941991904010080000200003000140004100000005680000009400848,9020500061
22194       1991904030080000000028000000008700000009150000009400000,0000000000
221941235.371991904060080001400028000580008700000009150000009400737,5939200074
22294       1991904060080000000021000000008400000008450000001800000,0000000000
22694       1991904060080000000013000000004400000004200000001700000,0000000000
22993       1991904060080000000010000000001900000002290000012600000,0000000000
22194       1991904080080000000028000000008700000009150000009400000,0000000000
22194       1991904090080000000028000000008700000009150000009400000,0000000000
221941348.921991904100080001200028000450008700000009150000009400805,3952100074
22294       1991904100080000000021000000008400000008450000001800000,0000000000
221941368.671991904120080001000028000420008700000009150000009400817,1852700074
222941141.251991904120080000300021000150008400111008450000001800941,5718400073
22694       1991904120080000000013000000004400000004200000001700000,0000000000
22194       1991904130080000000028000000008700000009150000009400000,0000000000
22194 947.961991904160080001900028000680008700000009150000009400565,9917200074
22294 899.971991904160080001300021000550008400000008450000001800742,5037700073
22390       1991904160080000000004000000002300000001750000002500000,0000000000
22194       1991904190080000000028000000008700000009150000009400000,0000000000
221941238.651991303140100000600009000570008700000009150000009400739,5558600074
22294 864.611991303140100000600010000580008400000008450000001800713,3308600073
225901218.501991303140100000300004000080001500038001620000036200927,0326300049
22694 783.551991303140100000200007000120004400085004200000001700690,8980700057
221901316.471991602520100000200004000070002400000002680000009400809,6102900069
22290 990.721991602520100000200004000150002400000002410000001800817,8978500062
22690 839.851991602520100000200004000050002000040002000000001700752,3693200056
22990 890.281991602520100000200002000050001200019001440000003000811,6082300042
230901387.031991602520100000100004000050001800000001560000009800941,4244900044
231901125.591991602520100000100002000060001900046001850000009400900,2166800051
221901221.691991701830100000300004000130002400000002680000009400751,3193600069
22290 714.151991701830100000300004000200002400000002410000001800589,5696800062
22390 611.561991701830100000200004000150002300000001750000002500501,6743600048
22590 852.261991701830100000400004000120001500000001620000036200648,4008500049
22994 552.261991701830100000500006000140002300000002780000003000508,9282000044
23090       1991701830100000000004000000001800000001560000009800000,0000000000
221941413.251991701850100000400009000350008700000009150000009400843,8007000074
222941171.451991701850100000100010000110008400036008450000001800966,4848500073
225941081.641991701850100000300004000080001700000003230000036200816,1220800052
22994 948.221991701850100000300006000040002300027002780000003000873,8233300044
230941518.571991701850100000300006000040003300048003650000009800963,5173700050
231941050.031991701850100000300009000160004100000005680000009400848,1647900061
22594 698.601991701870100000400004000120001700000003230000036200527,1054000052
231941012.371991701870100000600009000200004100000005680000009400817,7474700061
223901036.641991701900100000100004000050002300000001750000002500850,3781700048
22494 631.391991701900100000200010000090004200102004480000002300570,0642600058
22990 964.891991701900100000100002000030001200011001440000003000879,6260900042
230941435.241991701900100000400006000160003300000003650000009800910,6446100050
22390 594.691991704430100000300004000160002300000001750000002500487,8383400048
22494       1991704430100000000010000000004200000004480000002300000,0000000000
221901135.991001711430100000400004000180002400000002680000009400698,6143800069
225941167.841001711430100000100004000050001700000003230000036200881,1587000052
22694 509.941001711430100000400007000200004400000004200000001700449,6378500057
231901102.451001711430100000200002000090001900000001850000009400881,7164700051
22294 997.991991801030100000500010000440008400000008450000001800823,3807200073
22394       1991801030100000000007000000003200000003860000002500000,0000000000
223941006.741991801060100000200007000120003200000003860000002500842,1584800055
22694       1991801060100000000007000000004400000004200000001700000,0000000000
231941094.801991801060100000200009000120004100105005680000009400884,3303200061
22194 401.371991801070100000800009000730008700000009150000009400239,6416600074
22794       1991801070100000000008000000003300000003600000002500000,0000000000
22494 786.071991801110100000100010000040004200053004480000002300709,7224000058
22694       1991801110100000000007000000004400000004200000001700000,0000000000
230941547.241991801110100000100006000010003300015003650000009800981,7097000050
231941038.501991801110100000500009000190004100000005680000009400838,8548400061
222901034.191991801120100000100004000130002400000002410000001800853,7810500062
22494       1991801120100000000010000000004200000004480000002300000,0000000000
227941096.301991801120100000200008000050003300049003600000002500934,7103200054
22994 949.661991801120100000200006000030002300026002780000003000875,1444700044
230941546.971991801120100000200006000020003300016003650000009800981,5375700050
23194 974.571991801120100000700009000240004100000005680000009400787,2185000061
221941430.471991801140100000200009000330008700000009150000009400854,0843500074
222941045.501991801140100000400010000350008400000008450000001800862,5777300073
22394 980.301991801140100000300007000130003200000003860000002500820,0393800055
22494 377.861991801140100000500010000190004200000004480000002300341,1575400058
22694 862.571991801140100000100007000100004400060004200000001700760,5725600057
230901327.081991801140100000200004000110001800000001560000009800900,7372100044
22294 640.281991801160100000800010000620008400000008450000001800528,2554500073
22394 976.881991801160100000400007000150003200000003860000002500817,1776500055
22494 467.071991801160100000300010000120004200000004480000002300421,7003100058
22690 697.591991801160100000300004000090002000000002000000001700624,9268000056
229941001.381991801160100000100006000020002300012002780000003000922,8140900044
22290       1991801190100000000004000000002400000002410000001800000,0000000000
222941091.121991801200100000200010000280008400000008450000001800900,2153600073
22394 404.461991801200100000500007000250003200000003860000002500338,3365900055
225901256.191991801200100000200004000070001500024001620000036200955,7097500049
22794 589.661991801200100000400008000240003300000003600000002500502,7430100054
23094       1991801200100000000006000000003300000003650000009800000,0000000000
22394       1991801250100000000007000000003200000003860000002500000,0000000000
221901523.001991801270100000100004000030002400038002680000009400936,6203700069
225901266.871991801270100000100004000060001500018001620000036200963,8302100049
225941160.381991801280100000200004000060001700000003230000036200875,5292800052
22794 779.091991801280100000300008000190003300000003600000002500664,2524100054
23094       1991801280100000000006000000003300000003650000009800000,0000000000
223941032.061991801320100000100007000100003200000003860000002500863,3385800055
22494 351.731991801320100000700010000220004200000004480000002300317,5635900058
22694 695.021991801320100000300007000140004400096004200000001700612,8344600057
22794       1991801320100000000008000000003300000003600000002500000,0000000000
22994 830.171991801320100000400006000080002300067002780000003000765,0365300044
23090 965.691991801320100000300004000150001800000001560000009800655,4490700044
221941129.171991801330100000700009000650008700000009150000009400674,1860800074
22294 832.601991801330100000700010000590008400000008450000001800686,9261300073
22690 970.171991801330100000100004000030002000016002000000001700869,1162800056
22994       1991801330100000000006000000002300000002780000003000000,0000000000
231941049.671991801330100000400009000170004100000005680000009400847,8796400061
222941087.631991801340100000300010000300008400000008450000001800897,3355500073
22390       1991801340100000000004000000002300000001750000002500000,0000000000
22494 382.961991900510100000400010000180004200000004480000002300345,7651000058
22494       1991900520100000000010000000004200000004480000002300000,0000000000
22294 548.691991900530100000900010000650008400000008450000001800452,6920100073
221941338.831991900540100000500009000470008700000009150000009400799,3672900074
221941515.311991900550100000100009000180008700128009150000009400904,7391300074
23194 888.841991900640100000800009000280004100000005680000009400717,9676600061
22494 354.421991900780100000600010000210004200000004480000002300319,9944700058
22690       1991901160100000000004000000002000000002000000001700000,0000000000
22294       1991901170100000000010000000008400000008450000001800000,0000000000
22694       1991901210100000000007000000004400000004200000001700000,0000000000
221941429.951991901290100000300009000340008700000009150000009400853,7714200074
22194       1991901300100000000009000000008700000009150000009400000,0000000000
227941115.181991901310100000100008000040003300040003600000002500950,8019400054
22794       1991901320100000000008000000003300000003600000002500000,0000000000
231941108.011991901330100000100009000110004100095005680000009400895,0007800061
22794       1991901440100000000008000000003300000003600000002500000,0000000000
23194       1991901440100000000009000000004100000005680000009400000,0000000000
23192       1992002630100000000007000000003100000003680000009400000,0000000000
23192       1992002790100000000007000000003100000003680000009400000,0000000000
23192       1992002820100000000007000000003100000003680000009400000,0000000000
23192 633.221992002860100000200007000110003100068003680000009400553,7438400047
23192       1992002870100000000007000000003100000003680000009400000,0000000000
23192 905.391992003000100000100007000080003100031003680000009400791,7554100047
23192       1992003010100000000007000000003100000003680000009400000,0000000000
