129931265.010701812560230000100009000010004700001001080000012601000,0000000011
129931244.800701812330230000200009000020004700002001080000012600984,0254300011
129931228.170701812200230000300009000040004700006001080000012600970,8805100011
129931222.200701812580230000400009000050004700008001080000012600966,1587100011
129931202.800701812040230000500009000060004700011001080000012600950,8216300011
129931144.680701812460230000600009000070004700017001080000012600904,8775900011
12993 940.510701812300230000700009000160004700000001080000012600743,4817900011
12993 846.880701812360230000800009000220004700000001080000012600669,4655800011
12993 593.170701811980230000900009000290004700000001080000012600468,9024400011
129941347.920701811990230000100009000150003500000001580000000400914,1580100016
129941343.640701812530230000200009000170003500000001580000000400911,2516500016
129941343.110701812570230000300009000180003500000001580000000400910,8984800016
129941342.700701812160230000400009000190003500000001580000000400910,6161400016
129941340.520701812230230000500009000200003500000001580000000400909,1367200016
129941333.090701811970230000600009000210003500000001580000000400904,1007300016
129941332.270701812320230000700009000220003500000001580000000400903,5446100016
12994 829.230701812420230000800009000320003500000001580000000400562,3804200016
12994 782.390701812070230000900009000330003500000001580000000400530,6136800016
130901485.110701812040230000100004000010001600011000700000009800972,2508200018
130901484.740701812160230000200004000020001600012000700000009800972,0062900018
130901443.000701811980230000300004000040001600000000700000009800944,6827200018
130901424.550701812320230000400004000080001600000000700000009800932,6006300018
130911086.720701812560230000100004000010001800001000380000509901000,0000000007
13091 984.340701812330230000200004000020001800002000380000009900905,7908000007
13091 730.220701812580230000300004000060001800009000380000009900671,9498000007
13091       0701812270230000000004000000001800000000380000009900000,0000000000
130941537.060701812200230000100013000010002100004001480000009800996,6677600015
130941523.440701811990230000200013000030002100017001480000009800987,8370700015
130941517.040701812460230000300013000040002100019001480000009800983,6907600015
130941516.000701812350230000400013000050002100020001480000009800983,0171100015
130941487.230701811970230000500013000090002100029001480000009800964,3605900015
130941449.380701812590230000600013000100002100000001480000009800939,8155200015
130941436.560701812300230000700013000120002100000001480000009800931,5059900015
130941434.590701812050230000800013000130002100000001480000009800930,2232400015
130941410.370701812230230000900013000140002100000001480000009800914,5182700015
130941340.550701812360230001000013000150002100000001480000009800869,2457700015
130941219.530701812110230001100013000160002100000001480000009800790,7730300015
130941171.530701812570230001200013000170002100000001480000009800759,6484700015
13094 910.440701812170230001300013000180002100000001480000009800590,3560500015
131901400.830701812590230000100004000080001500000000600000012300874,4411200017
131901092.400701811970230000200004000100001500000000600000012300681,9082900017
13190 956.940701812420230000300004000120001500000000600000012300597,3493500017
13190 552.810701812070230000400004000130001500000000600000012300345,0805400017
131931497.540701812570230000100017000070004300008000980000008200929,0440400014
131931473.960701812170230000200017000080004300009000980000008200914,4112100014
131931473.880701812580230000300017000090004300010000980000008200914,3650500014
131931446.860701812200230000400017000120004300016000980000008200897,6001800014
131931434.490701811980230000500017000130004300019000980000008200889,9268800014
131931434.420701812040230000600017000140004300020000980000008200889,8831600014
131931430.980701812330230000700017000150004300021000980000008200887,7461100014
131931397.480701812160230000800017000190004300000000980000008200866,9684400014
131931395.210701812350230000900017000200004300000000980000008200865,5598800014
131931388.780701812300230001000017000210004300000000980000008200861,5663800014
131931372.650701812110230001100017000230004300000000980000008200851,5618300014
131931307.140701812360230001200017000250004300000000980000008200810,9223100014
131931214.800701812460230001300017000270004300000000980000008200753,6331000014
131931192.810701812560230001400017000280004300000000980000008200739,9939400014
131931150.600701812050230001500017000290004300000000980000008200713,8072100014
131931002.910701812320230001600017000330004300000000980000008200622,1815600014
13193       0701811990230000000017000000004300000000980000008200000,0000000000
133911067.480701812460230000100014000010002600001000560000204101000,0000000012
133911059.360701812560230000200014000020002600002000560000204100992,3866200012
13391 966.920701812580230000300014000040002600004000560000204100905,7923000012
13391 903.530701812330230000400014000050002600006000560000104100846,4135900012
13391 897.920701812350230000500014000060002600007000560000104100841,1532300012
13391 822.130701812360230000600014000070002600008000560000004100770,1523500012
13391 747.200701812070230000700014000080002600010000560000004100699,9603400012
13391 727.660701812420230000800014000090002600012000560000004100681,6580000012
13391 718.830701812200230000900014000100002600014000560000004100673,3905600012
13391 675.170701812590230001000014000110002600000000560000004100632,4912700012
13391 621.800701812570230001100014000120002600000000560000004100582,4934300012
13391 615.660701812110230001200014000130002600000000560000004100576,7440000012
13391 585.710701812170230001300014000140002600000000560000004100548,6866600012
13391       0701812050230000000014000000002600000000560000004100000,0000000000
121901386.512241919630670000100004000170004400000001160000012300947,1462700030
121901350.630701811560670000200004000250004400000001160000012300922,6385200030
12190 529.590701809360670000300004000410004400000001160000012300361,7737300030
12190       0701906940670000000004000000004400000001160000012300000,0000000000
121941322.390701811590670000100006000710013000000003600000012300900,1404600027
12194 792.970701811470670000200006001000013000000003600000012300539,7700500027
12194 553.890701712570670000300006001050013000000003600000012300377,0298400027
12194 418.540701900470670000400006001100013000000003600000012300284,8950100027
12194       0701811600670000000006000000013000000003600000012300000,0000000000
12194       0701907080670000000006000000013000000003600000012300000,0000000000
122901147.750701907160670000100004000170004400000001150000010000881,4289300030
122901016.510701811350670000200004000280004400000001150000010000780,6475000030
12290 961.150701907220670000300004000310004400000001150000010000738,1297700030
12290 961.152241919630670000300004000310004400000001150000010000738,1297700030
12294 947.640701811560670000100006000770011000000003450000010000725,4077300025
12294       0701809360670000000006000000011000000003450000010000000,0000000000
12294       0701811240670000000006000000011000000003450000010000000,0000000000
12294       0701811590670000000006000000011000000003450000010000000,0000000000
12294       0701907080670000000006000000011000000003450000010000000,0000000000
12294       2241920080670000000006000000011000000003450000010000000,0000000000
123931276.120701511670670000100002000290008400000001680000002000821,4122700024
12393 870.070701712570670000200002000690008400000001680000002000560,0429300024
123941516.620701900470670000100003000260007900000002320000000400937,2179100027
123941430.800701811560670000200003000410007900000002320000000400884,1858800027
12394 775.502241919630670000300003000660007900000002320000000400479,2333400027
125901354.450701907140670000100004000020001500006000530000004800933,1430000014
12590       0701811470670000000004000000001500000000530000004800000,0000000000
12590       0701900470670000000004000000001500000000530000004800000,0000000000
12590       2241919630670000000004000000001500000000530000004800000,0000000000
12591 613.500701712570670000100001000030000900003000180000000800595,3195800007
125941331.190701905510670000100006000080002400016000790000004800932,5654300011
125941239.410701811350670000200006000090002400000000790000004800868,2697800011
125941003.380701811390670000300006000140002400000000790000004800702,9183700011
12594 815.950701811010670000400006000170002400000000790000004800571,6144100011
12594       0701905910670000000006000000002400000000790000004800000,0000000000
12594       0701906770670000000006000000002400000000790000004800000,0000000000
12690       0701811350670000000004000000002300000000660000001700000,0000000000
12690       0701905940670000000004000000002300000000660000001700000,0000000000
12690       0701907080670000000004000000002300000000660000001700000,0000000000
12690       0701907140670000000004000000002300000000660000001700000,0000000000
222941021.040701400060010003500042000730011000000003450000010000781,5985700025
22593 579.270701400060010000300010000040001600000000340000300800474,1287800007
22791       0701400060010000000004000000001600000000310000005200000,0000000000
22991 945.860701400060010000200002000040000600000000260000012600738,4910100014
23091 365.270701400060010000400004000110001800000000380000009900336,1225800007
221941424.660231502010010002700056000410013000064003600000012300969,7596900027
225941401.340231502010010000100014000020002400003000790000004800981,7101000011
22690       0231502010010000000004000000002300000000660000001700000,0000000000
223941518.310701601610010001700034000250007900000002320000000400938,2640200027
229941202.120701601610010001200014000290003500000001580000000400815,2752300016
231901075.270701601610010000300004000110001500000000600000012300671,2149000017
22194 481.680701601660010004600056001070013000000003600000012300327,8777700027
227941356.160701601660010000300014000130003400030001860000000900914,6119400018
229941315.630701601660010000900014000240003500000001580000000400892,2552600016
231931381.980701601660010000600008000220004300000000980000008200857,3503400014
22494 343.110701601830010001100020000260005300000001580000000700323,5633700020
22593 890.480701601830010000100010000010001600004000340000000800728,8552200007
22791       0701601830010000000004000000001600000000310000005200000,0000000000
229931070.140701601830010000200009000120004700025001080000012600845,9577700011
23091 862.240701601830010000100004000040001800005000380000009900793,4302700007
23391 569.200701601830010000200005000150002600000000560000004100533,2126400012
221941304.650701602760010004000056000780013000000003600000012300888,0699200027
222941220.960701602760010002500042000390011000057003450000010000934,6352200025
223931311.370701602760010000500016000230008400000001680000002000844,1018900024
22494       0701602760010000000020000000005300000001580000000700000,0000000000
221941468.390701602800010001000056000100013000010003600000012300999,5259500027
223931244.760701602800010000800016000360008400000001680000002000801,2245100024
22494       0701602800010000000020000000005300000001580000000700000,0000000000
227941398.410701602800010000200014000070003400010001860000000900943,1065800018
222941234.240701602920010002300042000310011000044003450000010000944,8003600025
22591 544.890701602920010000200004000050000900000000180000000800528,7423100007
22791       0701602920010000000004000000001600000000310000005200000,0000000000
22993 704.110701602920010000700009000280004700000001080000012600556,6052300011
23091 714.430701602920010000300004000070001800000000380000009900657,4171600007
233911016.790701602920010000100005000030002600003000560001404100952,5097500012
22591 502.960701603000010000300004000060000900000000180000000800488,0509900007
223941548.949181705660010001500034000210007900052002320000000400957,1924500027
225901331.839181705660010000100004000030001500010000530000004800917,5569400014
22694 690.719181705660010000300014000040002600015001650000001700517,6714400016
22793       9181705660010000000008000000002900000000810000000100000,0000000000
230941449.279181705660010000500008000110002100000001480000309800939,7428800015
231931310.049181705660010000700008000240004300000000980000008200812,7178100014
221941468.579181705690010000600056000060013000006003600000012300999,6444200027
222941298.989181705690010001000042000100011000010003450000010000994,3551500025
22494       9181705690010000000020000000005300000001580000000700000,0000000000
22793       9181705690010000000008000000002900000000810000000100000,0000000000
229941436.209181705690010000100014000020003500004001580000300400974,0296200016
231941630.739181705690010000400014000070002600007000980000012300917,6099000014
23391       9181705690010000000005000000002600000000560000004100000,0000000000
22294 942.620701707070010003600042000780011000000003450000010000721,5679600025
22494       0701707070010000000020000000005300000001580000000700000,0000000000
22694       0701707070010000000014000000002600000001650000001700000,0000000000
227941236.450701707070010000800014000250003400000001860000000900833,8729700018
22993 714.160701707070010000600009000270004700000001080000012600564,5495900011
231931555.990701707070010000300008000030004300003000980000008200965,3022600014
221941433.560701707150010002600056000350013000053003600000012300975,8185800027
222941306.350701707150010000100042000010011000001003450000010001000,0000000025
223931553.470701707150010000200016000020008400002001680000602000999,9352500024
224941060.420701707150010000100020000010005300001001580000600701000,0000000020
225941374.750701707150010000300014000040002400008000790000604800963,0855100011
22694       0701707150010000000014000000002600000001650000001700000,0000000000
231941537.450701707290010000900014000130002600016000980000312300865,1197400014
221941455.290701707310010002200056000230013000026003600000012300990,6037100027
222901053.840701707310010000400004000270004400000001150000010000809,3117900030
22490       0701707310010000000004000000002700000000970000000700000,0000000000
221941459.920701707320010001800056000180013000019003600000012300993,7551500027
22294       0701707320010000000042000000011000000003450000010000000,0000000000
223931306.940701707480010000600016000240008400000001680000002000841,2508200024
225911030.540701707480010000100004000010000900001000180000900801000,0000000007
22791       0701707480010000000004000000001600000000310000005200000,0000000000
229911050.470701707480010000100002000030000600000000260000312600820,1621400014
23391       0701707480010000000005000000002600000000560000004100000,0000000000
221941389.510701707580010003200056000520013000000003600000012300945,8338000027
222941247.160701707580010002100042000280011000034003450000010000954,6857400025
223941203.380701707580010002200034000510007900000002320000000400743,6460700027
22494 652.510701707580010000900020000160005300033001580000000700615,3329200020
22694       0701707580010000000014000000002600000001650000001700000,0000000000
221941295.650701707590010004200056000810013000000003600000012300881,9408100027
222941225.930701707590010002400042000370011000053003450000010000938,4387700025
22594 716.040701707590010001200014000200002400000000790000004800501,6231100011
22793       0701707590010000000008000000002900000000810000000100000,0000000000
229941359.080701707590010000600014000130003500037001580000000400921,7283700016
231931451.620701707590010000500008000110004300014000980000308200900,5530100014
222941272.640701707760010001400042000180011000018003450000010000974,1915700025
223941580.970701707760010001400034000190007900034002320000000400976,9844900027
22793       0701707760010000000008000000002900000000810000000100000,0000000000
22993       0701707760010000000009000000004700000001080000012600000,0000000000
221941468.920701711030010000200056000020013000002003600000012300999,8814500027
222941133.430701711030010003200042000590011000000003450000010000867,6289500025
223941518.440701711030010001600034000240007900000002320000000400938,3416600027
22593 606.480701711030010000200010000030001600000000340000000800496,4034200007
22793       0701711030010000000008000000002900000000810000000100000,0000000000
229941303.380701711030010001000014000250003500000001580000000400883,9531500016
23194 803.160701711030010001300014000220002600000000980000012300451,9349200014
221941467.520701711040010001300056000130013000013003600000012300998,9340300027
222941109.590701711040010003300042000640011000000003450000010000849,3838700025
22593       0701711040010000000010000000001600000000340000000800000,0000000000
221941357.100701711130010003700056000640013000000003600000012300923,7678000027
222941236.270701711130010002200042000300011000043003450000010000946,3512900025
223931439.560701711130010000300016000050008400012001680000002000926,6126600024
22494 986.900701711130010000200020000020005300005001580000000700930,6722700020
225941199.700701711130010000700014000110002400000000790000004800840,4527800011
22694       0701711130010000000014000000002600000001650000001700000,0000000000
229941320.640701711130010000800014000230003500000001580000000400895,6586100016
231931501.880701711130010000400008000060004300006000980000008200931,7352300014
221941465.960701711230010001500056000150013000015003600000012300997,8703300027
222941186.170701711230010002800042000480011000000003450000010000908,0040100025
223941606.720701711230010000200034000050007900007002320000000400992,8954500027
22490 665.910701711230010000100004000060002700017000970000000700696,5838100025
22594       0701711230010000000014000000002400000000790000004800000,0000000000
226941068.220701711230010000100014000010002600008001650000001700800,6052500016
227941447.280701711230010000100014000020003400002001860000600900976,0615700018
229941397.380701711230010000400014000070003500016001580000000400947,6984800016
23094 643.960701711230010000600008000190002100000001480000309800417,5584500015
22993 433.650701712470010000800009000370004700000001080000012600342,8034000011
22593       0001712540010000000010000000001600000000340000000800000,0000000000
221941370.460001712600010003300056000580013000000003600000012300932,8614100027
22494 912.850001712600010000300020000030005300008001580000000700860,8412200020
227941128.440001712600010001200014000310003400000001860000000900761,0358400018
22993 888.740001712600010000400009000180004700000001080000012600702,5574300011
221941392.950701712950010003000056000490013000087003600000012300948,1731300027
223941160.460701712950010002400034000540007900000002320000000400717,1225600027
225941066.550701712950010000900014000130002400000000790000004800747,1752800011
221941352.360701713150010003800056000650013000000003600000012300920,5413700027
222941258.910701713150010001900042000240011000026003450000010000963,6805700025
22393 975.170701713150010001200016000620008400000001680000002000627,6980600024
227941202.850701713150010001100014000290003400000001860000000900811,2150700018
230941524.620701713150010000100008000020002100016001480000009800988,6058100015
231931556.310701713150010000200008000020004300002000980000008200965,4996200014
222941302.760701801380010000200042000020011000002003450000010000997,2479900025
22394 794.560701801380010002500034000650007900000002320000000400491,0092700027
230941502.900701801380010000300008000070002100023001480000009800974,5171700015
231931611.920701801380010000100008000010004300001000980000008201000,0000000014
221941307.270701801450010003900056000750013000000003600000012300889,8501800027
22593       0701801450010000000010000000001600000000340000000800000,0000000000
22690       0701801480010000000004000000002300000000660000001700000,0000000000
221901430.090701801720010000300004000070004400015001160000012300976,9159700030
222901298.770701801720010000300004000030004400003001150000010000997,4131800030
223941605.310701801720010000800034000110007900013002320000300400992,0268600027
22490 604.060701801720010000200004000090002700022000970000300700631,8894700025
22690       0701801720010000000004000000002300000000660000001700000,0000000000
22194 688.540701802240010004400056001020013000000003600000012300468,6857500027
225941361.880701802240010000400014000050002400010000790000004800954,0703400011
22694       0701802240010000000014000000002600000001650000001700000,0000000000
22993 850.670701802240010000500009000200004700000001080000012600672,4654400011
221941469.090701802350010000100056000010013000001003600000012301000,0000000027
222941266.310701802350010001500042000190011000019003450000010000969,3518800025
223941593.190701802350010001300034000180007900029002320000000400984,5336900027
22494       0701802350010000000020000000005300000001580000000700000,0000000000
227941340.710701802350010000500014000150003400037001860000000900904,1926300018
23094       0701802350010000000008000000002100000001480000009800000,0000000000
221901442.240701802490010000200004000020004400007001160000612300985,2170900030
222901302.140701802490010000100004000010004400001001150000610001000,0000000030
22394       0701802490010000000034000000007900000002320000000400000,0000000000
22194 645.970701802550010004500056001040013000000003600000012300439,7059600027
22194       0701803350010000000056000000013000000003600000012300000,0000000000
221941368.940701803380010003400056000590013000000003600000012300931,8307400027
22294 770.880701803380010003700042000850011000000003450000010000590,0991000025
22394 618.290701803380010002700034000700007900000002320000000400382,0835900027
221941467.180701803550010001400056000140013000014003600000012300998,6974500027
222941299.280701803550010000900042000090011000009003450000310000994,5890800025
22393 904.680701803550010001400016000670008400000001680000002000582,3214400024
22590       0701803550010000000004000000001500000000530000004800000,0000000000
231941389.050701803550010001000014000170002600000000980000012300781,6143500014
221941468.390701803560010001000056000100013000010003600000012300999,5259500027
222941273.910701803560010001100042000150011000015003450000310000975,1653100025
223931553.570701803560010000100016000010008400001001680000002001000,0000000024
22494       0701803560010000000020000000005300000001580000000700000,0000000000
22393 408.620701803710010001500016000760008400000001680000002000263,0216300024
229931124.860701803710010000100009000100004700020001080000012600889,2080800011
23091 794.900701803710010000200004000050001800007000380000309900731,4705600007
23391       0701803710010000000005000000002600000000560000004100000,0000000000
221941405.590701803770010002900056000460013000077003600000012300956,7782200027
223941476.060701803770010001900034000330007900000002320000000400912,1508200027
227941303.060701803770010000700014000190003400000001860000000900878,7980700018
231901511.010701803770010000100004000030001500000000600000112300943,2206400017
22194 852.620701803790010004300056000990013000000003600000012300580,3743500027
22494 555.850701803790010001000020000230005300000001580000000700524,1803100020
22993 962.920701803790010000300009000150004700000001080000612600761,1965600011
22294 673.460701803910010003800042000880011000000003450000010000515,5271900025
22494       0701803910010000000020000000005300000001580000000700000,0000000000
221901399.240701804210010000400004000130004400000001160000012300955,8441600030
222941217.550701804210010002700042000420011000064003450000010000932,0252800025
223941605.170701804210010001000034000130007900015002320000000400991,9400800027
22494       0701804210010000000020000000005300000001580000000700000,0000000000
22694       0701804210010000000014000000002600000001650000001700000,0000000000
231941775.880701804210010000200014000020002600002000980000012300999,2833600014
22793       0701804330010000000008000000002900000000810000000100000,0000000000
23194 785.590701804330010001400014000230002600000000980000012300442,0492000014
221901463.880231805570010000100004000010004400001001160000012301000,0000000030
222901301.320231805570010000200004000020004400002001150000010000999,3716600030
22490 488.080231805570010000300004000120002700000000970000100700510,5604200025
22590 760.370231805570010000200004000080001500000000530000004800523,8509300014
22793       0231805570010000000008000000002900000000810000000100000,0000000000
229941096.720231805570010001300014000310003500000001580000000400743,7949100016
230901149.770231805570010000400004000130001600000000700000009800752,7151100018
231941077.980231805570010001100014000180002600000000980000012300606,5773400014
223941456.030701806170010002000034000370007900000002320000000400899,7745800027
22591       0701806170010000000004000000000900000000180000000800000,0000000000
22494 849.530001831670010000500020000050005300014001580000000700801,1317200020
22593       0001831670010000000010000000001600000000340000000800000,0000000000
229941353.470001831670010000700014000140003500038001580000000400917,9212600016
222941259.100001831700010001700042000220011000024003450000010000963,8270400025
22393 948.010001831700010001300016000630008400000001680000002000610,2110200024
22694       0001831700010000000014000000002600000001650000001700000,0000000000
223941594.160231902030010001200034000170007900024002320000300400985,1323900027
227941339.780231902030010000600014000160003400038001860000000900903,5649800018
229901261.370231902030010000300004000050001600000000620000000400848,3936200016
230941502.040231902030010000400008000080002100024001480000009800973,9651300015
231941552.090231902030010000800014000120002600014000980000012300873,3558800014
221941468.050231902100010001200056000120013000012003600000012300999,2891000027
222941299.490231902100010000700042000070011000007003450000010000994,7451000025
223941606.860231902100010000100034000040007900006002320000000400992,9824000027
22694       0231902100010000000014000000002600000001650000001700000,0000000000
221941455.970231902160010002000056000210013000024003600000012300991,0693300027
222941266.120231902160010001600042000200011000020003450000010000969,2037300025
22794 765.850231902160010001400014000330003400000001860000000900516,4969900018
22990       0231902160010000000004000000001600000000620000000400000,0000000000
221941444.090231902180010002500056000320013000040003600000012300982,9836800027
222941300.810231902180010000400042000040011000004003450000010000995,7603800025
223931313.810231902180010000400016000220008400000001680000002000845,6736000024
22494 683.210231902180010000800020000140005300031001580000000700644,2880600020
22793       0231902180010000000008000000002900000000810000000100000,0000000000
229901399.930231902180010000200004000040001600014000620000600400941,5952400016
230901434.810231902180010000300004000060001600000000700000009800939,3228200018
231941775.620231902180010000300014000030002600003000980000012300999,1401500014
221941460.950231902210010001600056000160013000017003600000012300994,4582000027
222941259.000231902210010001800042000230011000025003450000010000963,7538000025
223941606.580231902210010000400034000070007900009002320000000400992,8085300027
225941397.170231902210010000200014000030002400004000790000004800978,7868200011
22690       0231902210010000000004000000002300000000660000001700000,0000000000
22594       0231902280010000000014000000002400000000790000004800000,0000000000
221941359.330231902320010003600056000630013000000003600000012300925,2879900027
223941604.890231902320010001100034000140007900016002320000000400991,7665700027
22494 849.980231902320010000400020000040005300013001580000000700801,5525600020
22594 763.550231902320010001000014000180002400000000790000004800534,9081900011
227941206.310231902320010001000014000280003400000001860000000900813,5473200018
229901459.500231902320010000100004000010001600004000620000000400981,6615300016
230901458.720231902320010000100004000030001600016000700000609800954,9732800018
231941599.160231902320010000700014000100002600010000980000012300899,8451200014
22194       0231902340010000000056000000013000000003600000012300000,0000000000
22194       0231902350010000000056000000013000000003600000012300000,0000000000
221941468.570231902360010000600056000060013000006003600000012300999,6444200027
222941300.200231902360010000500042000050011000005003450000010000995,2915300025
223941605.740231902360010000700034000100007900012002320000000400992,2872800027
22594 757.390231902360010001100014000190002400000000790000004800530,5909300011
230901435.260231902360010000200004000050001600000000700000009800939,6133600018
23193 694.900231902360010000800008000350004300000000980000008200431,1013700014
221941455.970231902400010002000056000210013000024003600000012300991,0693300027
222941299.690231902400010000600042000060011000006003450000010000994,9011600025
223931126.090231902400010001000016000490008400000001680000002000724,8404100024
22694       0231902400010000000014000000002600000001650000001700000,0000000000
22294       0231902420010000000042000000011000000003450000010000000,0000000000
221941468.920231902460010000200056000020013000002003600000012300999,8814500027
222941258.620231902460010002000042000250011000027003450000010000963,4609500025
22394 580.950231902460010002800034000710007900000002320000000400359,0039900027
227941341.460231902460010000400014000140003400035001860000000900904,6953800018
229941404.540231902460010000200014000030003500012001580000000400952,5584700016
231941626.880231902460010000600014000090002600009000980000012300915,4411800014
22194       0231902870010000000056000000013000000003600000012300000,0000000000
22194 352.380701908060010004700056001130013000000003600000012300239,8612100027
23190 372.760701908060010000400004000150001500000000600000012300232,6907900017
221941454.940701908090010002300056000240013000027003600000012300990,3710700027
22294 539.670701908090010003900042000930011000000003450000010000413,1135800025
23194 812.000701908090010001200014000210002600000000980000012300456,9106800014
221941454.090701908110010002400056000250013000028003600000012300989,7899300027
22294       0701908110010000000042000000011000000003450000010000000,0000000000
221941405.750701908160010002800056000450013000076003600000012300956,8867700027
222941071.490701908160010003400042000700011000000003450000010000820,2160000025
22994 703.510701908700010001400014000340003500000001580000000400477,1191700016
22194       0701909080010000000056000000013000000003600000012300000,0000000000
22194       0701909090010000000056000000013000000003600000012300000,0000000000
22394       0701909100010000000034000000007900000002320000000400000,0000000000
22194       0701909130010000000056000000013000000003600000012300000,0000000000
229941303.290701909200010001100014000260003500000001580000000400883,8903700016
22194       0701909470010000000056000000013000000003600000012300000,0000000000
221941468.740701909500010000500056000050013000005003600000612300999,7629200027
222941272.730701909500010001200042000160011000016003450000010000974,2664000025
22394       0701909500010000000034000000007900000002320000000400000,0000000000
221941468.570701909610010000600056000060013000006003600000012300999,6444200027
222941152.830701909610010003000042000560011000000003450000010000882,4798200025
223941606.720701909610010000200034000050007900007002320000000400992,8954500027
22494 797.780701909610010000700020000110005300022001580000000700752,3282600020
225941192.840701909610010000800014000120002400000000790000004800835,6453100011
22694       0701909610010000000014000000002600000001650000001700000,0000000000
223941161.190701909640010002300034000530007900000002320000000400717,5763500027
225941337.710701909640010000500014000060002400012000790000004800937,1378000011
22694       0701909640010000000014000000002600000001650000001700000,0000000000
221941359.780701909660010003500056000620013000000003600000012300925,5926300027
223941514.430701909680010001800034000270007900000002320000000400935,8635800027
221941456.140701909740010001900056000200013000023003600000012300991,1858000027
222941301.940701909740010000300042000030011000003003450000010000996,6210900025
22394 745.830701909740010002600034000670007900000002320000000400460,8949400027
226941037.620701909740010000200014000020002600009001650000001700777,6659600016
227941119.930701909740010001300014000320003400000001860000000900755,2951800018
229941398.230701909740010000300014000060003500015001580000300400948,2761700016
230941503.990701909740010000200008000060002100021001480000009800975,2278600015
231941629.230701909740010000500014000080002600008000980000312300916,7652900014
221941468.570701909780010000600056000060013000006003600000012300999,6444200027
222941299.390701909780010000800042000080011000008003450000010000994,6670800025
223931301.340701909780010000700016000250008400000001680000002000837,6457800024
22494 849.090701909780010000600020000060005300015001580000000700800,7113300020
225941337.520701909780010000600014000070002400013000790000004800937,0042300011
227941206.760701909780010000900014000270003400000001860000000900813,8525100018
229941397.160701909780010000500014000080003500017001580000000400947,5541700016
23094 405.640701909780010000700008000200002100000001480000009800263,0261400015
22494       0281909840010000000020000000005300000001580000000700000,0000000000
22593       0281909840010000000010000000001600000000340000000800000,0000000000
221941392.010701909920010003100056000500013000089003600000012300947,5339800027
222941219.700701909920010002600042000410011000060003450000010000933,6719700025
223941606.020701909920010000600034000090007900011002320000000400992,4609700027
22194       0701910010010000000056000000013000000003600000012300000,0000000000
221941460.430701910170010001700056000170013000018003600000012300994,1065500027
222941179.000701910170010002900042000500011000000003450000010000902,5119200025
22393       0701910170010000000016000000008400000001680000002000000,0000000000
22394       0701910320010000000034000000007900000002320000000400000,0000000000
22394       0701910350010000000034000000007900000002320000000400000,0000000000
231941777.150701910640010000100014000010002600001000980000012301000,0000000014
223941293.830701910700010002100034000470007900000002320000000400799,5388100027
223941605.310701910960010000800034000110007900013002320000000400992,0268600027
231901404.640701910960010000200004000070001500000000600000112300876,8177300017
223931097.300001961210010001100016000520008400000001680000002000706,3074600024
223931147.530001961220010000900016000480008400000001680000002000738,6396200024
22593       0001961220010000000010000000001600000000340000000800000,0000000000
22593       0001961240010000000010000000001600000000340000000800000,0000000000
221941302.190001961250010004100056000800013000000003600000012300886,3899100027
222941152.510001961250010003100042000570011000000003450000010000882,2342800025
22394       0001961250010000000034000000007900000002320000000400000,0000000000
221941468.920001961280010000200056000020013000002003600000012300999,8814500027
222941272.730001961280010001200042000160011000016003450000010000974,2664000025
223941606.440001961280010000500034000080007900010002320000000400992,7216100027
22590 387.560001961280010000300004000110001500000000530000604800267,0097100014
22992       0232003060010000000008000000000800000000080000000400000,0000000000
231921545.700232003070010000100010000010002600001000550000612301000,0000000006
231921542.810232003190010000600010000060002600006000550000012300998,1322400006
231921541.850232003200010000700010000070002600007000550000012300997,5112000006
227921306.060232003220010000500006000050000600000000060000000900893,2196500001
22792 498.170232003280010000600006000060000600000000060000000900340,6979100001
230921523.250232003280010000100006000010000700001000070000309801000,0000000002
231921543.390232003280010000400010000040002600004000550000012300998,5052300006
227921339.600232003330010000400006000040000600000000060000000900916,1576900001
227921457.330232003380010000200006000020000600000000060000300900996,6777400001
229921316.100232003380010000100008000010000800001000080000000401000,0000000001
230921503.380232003380010000300006000030000700000000070000009800986,9593400002
231921543.960232003380010000300010000030002600003000550000012300998,8785000006
231921543.000232003410010000500010000050002600005000550000012300998,2565400006
22992       0232003420010000000008000000000800000000080000000400000,0000000000
229921181.000232003450010000200008000020000800002000080000000400897,3484400001
23092       0232003450010000000006000000000700000000070000009800000,0000000000
23192       0232003500010000000010000000002600000000550000012300000,0000000000
231921534.401112006310010000900010000090002600009000550000012300992,6935000006
22992 447.960702023700010000500008000050000800000000080000300400340,3720300001
230921520.630702023700010000200006000020000700000000070000309800998,2795300002
231921544.350702023700010000200010000020002600002000550000012300999,1275100006
23092 878.570702023720010000400006000050000700000000070000009800576,7774300002
227921375.890702023730010000300006000030000600000000060000300900940,9751900001
23092       0702023730010000000006000000000700000000070000009800000,0000000000
227921462.190702023740010000100006000010000600001000060000000901000,0000000001
22992       0702023740010000000008000000000800000000080000000400000,0000000000
22992 734.630702023950010000400008000040000800000000080000000400558,1888800001
22992 801.500702023970010000300008000030000800000000080000000400608,9976000001
231921540.890702026630010000800010000080002600008000550000012300996,8909300006
221901425.440701509770020000300004000090004400017001160000012300973,7390100030
22290 998.650701509770020000400004000300004400000001150000010000766,9298300030
22694       0701509770020000000003000000002600000001650000001700000,0000000000
221941422.460701509870020000200011000420013000069003600000012300968,2620200027
222941237.570701509870020000200009000290011000042003450000010000947,3464400025
22694       0701509870020000000003000000002600000001650000001700000,0000000000
