22994       1921910320150000000004000000001600000001840000003000000,0000000000
223941067.431921910370150000600012000070002900035002240000002500893,2082900035
22494       1921910370150000000014000000003100000002920000002300000,0000000000
22694 631.871921910410150000300006000040001700000001780000001700538,9252800034
231901203.401921910410150000200004000050001800000001300000009400930,1616400035
22594 714.361921910450150000600006000100001700000001220000036200563,6825100026
22990       1921910450150000000004000000001300000001180000003000000,0000000000
22694       1921910460150000000006000000001700000001780000001700000,0000000000
22294       1921910490150000000022000000006600000004700000001800000,0000000000
22294       1921910500150000000022000000006600000004700000001800000,0000000000
23194 800.451921910500150000600010000170002900000002790000009400630,6437300039
22294 811.711921910510150001200022000270006600000004700000001800663,7943300047
22690 901.831921910510150000100004000070001400027001330000001700794,4615800040
230901422.091921910510150000100004000050001400018001080000009800959,0077900033
22294 490.241921910520150001600022000420006600000004700000001800400,9093700047
231941114.771921910530150000300010000060002900000002790000009400878,2776000039
22294 775.451921910540150001400022000350006600000004700000001800634,1411200047
22590       1921910540150000000004000000001500000001020000036200000,0000000000
22294 854.121921910550150001100022000260006600000004700000001800698,4788100047
225941039.631921910550150000500006000070001700000001220000036200820,3400500026
22993 560.361921910550150000400006000090001600000000840000012600432,2104300023
223941156.121921910560150000100012000010002900005002240000002500967,4259400035
22494       1921910560150000000014000000003100000002920000002300000,0000000000
23194 934.961921910620150000500010000160002900000002790000009400736,6119800039
22294       1921910720150000000022000000006600000004700000001800000,0000000000
231901188.971921910720150000300004000100001800000001300000009400919,0124400035
22294 810.711921911510150001300022000290006600000004700000001800662,9755300047
230941189.751921911510150000700008000180002200000001750000009800775,1113000033
23192       1922021030150000000005000000007000000002000000009400000,0000000000
23192       1922021180150000000005000000007000000002000000009400000,0000000000
23192       1922021210150000000005000000007000000002000000009400000,0000000000
23192       1922021310150000000005000000007000000002000000009400000,0000000000
23192       1922021320150000000005000000007000000002000000009400000,0000000000
23190 445.151921804660170000100002000170001800000001300000009400344,0804300035
23194 388.631921804950170000100002000240002900000002790000009400306,1852500039
23190       1921912230170000000002000000001800000001300000009400000,0000000000
23194       1921912450170000000002000000002900000002790000009400000,0000000000
23192 850.541922022290170000100010000030007000043002000000009400710,4920400027
23192       1922022300170000000010000000007000000002000000009400000,0000000000
23192       1922022310170000000010000000007000000002000000009400000,0000000000
23192       1922022320170000000010000000007000000002000000009400000,0000000000
23192 829.991922022330170000200010000040007000045002000000009400693,3269800027
23192       1922022370170000000010000000007000000002000000009400000,0000000000
23192       1922022400170000000010000000007000000002000000009400000,0000000000
23192       1922022480170000000010000000007000000002000000009400000,0000000000
23192       1922022580170000000010000000007000000002000000009400000,0000000000
23192       1922022590170000000010000000007000000002000000009400000,0000000000
23192       0132007410220000000005000000007000000002000000009400000,0000000000
23192       1922021410220000000005000000007000000002000000009400000,0000000000
23192       1922021450220000000005000000007000000002000000009400000,0000000000
23192       1922021520220000000005000000007000000002000000009400000,0000000000
23192       1922021690220000000005000000007000000002000000009400000,0000000000
221941186.742501732470230000300006000250003000000003620000009400739,9797700042
22294 886.032501732470230000700023000210006600000004700000001800724,5723100047
225901075.162501732470230000100004000040001500000001020000036200815,5075700032
230901388.112501732470230000300004000100001400000001080000009800936,0977000033
231901191.062501732470230000300004000090001800000001300000009400920,6270800035
22190       2501732490230000000004000000002000000001930000009400000,0000000000
225901031.762501732490230000200004000060001500000001020000036200782,5886000032
230941409.472501732490230000200004000090002200000001750000009800918,2588300033
23194       2501732490230000000004000000002900000002790000009400000,0000000000
22294 884.962501732510230000800023000220006600000004700000001800723,6974700047
222901122.442501732560230000100004000020002000029001900000001800924,9161100050
22294       2501732590230000000023000000006600000004700000001800000,0000000000
221901296.742501732600230000100004000030002000000001930000009400796,7704500050
22290 812.412501732600230000300004000170002000000001900000001800669,4473200050
22590 670.392501732600230000300004000090001500000001020000036200508,4948300032
22194       1921800420230000000006000000003000000003620000009400000,0000000000
226901047.921921800420230000100002000020001400008001330000001700923,1538600040
230901482.521921800420230000100004000020001400002001080000009800999,7617700033
231901202.151921800420230000100004000060001800000001300000009400929,1956900035
22294 911.461921800750230000600023000190006600000004700000001800745,3654700047
221941570.091921805060230000100006000010003000005003620000009400979,0158200042
222941078.851921805060230000200023000060006600091004700000001800882,2521100047
22694       1921805060230000000002000000001700000001780000001700000,0000000000
22294 998.831921805310230000300023000110006600000004700000001800816,8196100047
22294 987.241921805440230000400023000130006600000004700000001800807,3408900047
22694 440.321921805440230000100002000050001700000001780000001700375,5508500034
230941333.061921805440230000300004000140002200000001750000009800868,4761100033
231941176.681921805440230000100004000010002900021002790000009400927,0552900039
22294 801.851921805570230001300023000320006600000004700000001800655,7309300047
22594       1921805570230000000004000000001700000001220000036200000,0000000000
22190       1921805630230000000004000000002000000001930000009400000,0000000000
230901367.661921805630230000400004000110001400000001080000009800922,3056900033
23190 868.031921805630230000400004000160001800000001300000009400670,9378600035
22190 915.231921805690230000200004000130002000000001930000009400562,3566900050
222941108.851921805690230000100023000020006600060004700000001800906,7904900047
22294       1921912370230000000023000000006600000004700000001800000,0000000000
22294       1921912630230000000023000000006600000004700000001800000,0000000000
22594       1921912630230000000004000000001700000001220000036200000,0000000000
22294 469.031921912650230001600023000430006600000004700000001800383,5614400047
225941183.231921912650230000100004000030001700020001220000036200933,6486800026
230941435.361921912650230000100004000060002200039001750000009800935,1259700033
231941088.431921912650230000200004000070002900000002790000009400857,5322000039
22194 883.821921912680230000500006000280003000000003620000009400551,0988700042
22294 803.611921912680230001100023000300006600000004700000001800657,1688200047
22390       1921912680230000000002000000001400000001380000002500000,0000000000
22294 810.751921912700230001000023000280006600000004700000001800663,0121800047
221941105.481921912720230000400006000260003000000003620000009400689,3123600042
22294 803.171921912720230001200023000310006600000004700000001800656,8087500047
22394       1921912720230000000002000000002900000002240000002500000,0000000000
22294       1921912750230000000023000000006600000004700000001800000,0000000000
22294 858.021921912800230000900023000250006600000004700000001800701,6704800047
230901420.481921912800230000200004000060001400019001080000009800957,9210700033
231901201.281921912800230000200004000070001800000001300000009400928,5257600035
22294 668.631921912810230001500023000370006600000004700000001800546,7913900047
22290 393.901921912830230000400004000190002000000001900000001800324,5876500050
22690 989.821921912830230000200002000050001400021001330000001700871,9746300040
22294       1921912860230000000023000000006600000004700000001800000,0000000000
221941440.581921912870230000200006000110003000077003620000009400898,2635200042
22294 969.961921912870230000500023000140006600000004700000001800793,2051400047
22594       1921912870230000000004000000001700000001220000036200000,0000000000
22290 813.101921912880230000200004000160002000000001900000001800670,0185900050
22390 338.481921912880230000100002000130001400000001380000002500267,7721200038
22590 505.471921912880230000400004000110001500000001020000036200383,4023000032
230941296.211921912880230000400004000160002200000001750000009800844,4659500033
23194 690.611921912880230000300004000190002900000002790000009400544,1060600039
22294       1921913840230000000023000000006600000004700000001800000,0000000000
22294       1921913850230000000023000000006600000004700000001800000,0000000000
22394       1921913850230000000002000000002900000002240000002500000,0000000000
22294 790.281921913860230001400023000330006600000004700000001800646,2677800047
23192       1922023640230000000014000000007000000002000000009400000,0000000000
23192       1922023650230000000014000000007000000002000000009400000,0000000000
23192       1922023660230000000014000000007000000002000000009400000,0000000000
23192       1922023810230000000014000000007000000002000000009400000,0000000000
23192       1922023830230000000014000000007000000002000000009400000,0000000000
23192       1922023840230000000014000000007000000002000000009400000,0000000000
23192       1922023880230000000014000000007000000002000000009400000,0000000000
23192 790.111922023890230000100014000050007000050002000000009400660,0075100027
23192       1922023910230000000014000000007000000002000000009400000,0000000000
23192       1922023930230000000014000000007000000002000000009400000,0000000000
23192       1922023940230000000014000000007000000002000000009400000,0000000000
23192       1922023950230000000014000000007000000002000000009400000,0000000000
23192       1922023960230000000014000000007000000002000000009400000,0000000000
23192       1922023980230000000014000000007000000002000000009400000,0000000000
