12990       2501902310460000000004000000002900000001530000000900000,0000000000
12994       1131702600460000000004000000003500000002210000000900000,0000000000
12994       1131807580460000000004000000003500000002210000000900000,0000000000
12994       2501902380460000000004000000003500000002210000000900000,0000000000
12994       2241911930460000000004000000003500000002210000000900000,0000000000
130901373.741131807580460000100004000120002800000001360000012300926,2663100036
130901209.321131807140460000200004000220002800000001360000012300815,4030700036
130901052.752501902310460000300004000240002800000001360000012300709,8315100036
13090 445.701131807070460000400004000270002800000001360000012300300,5185400036
130941416.451131807190460000100003000120003500047001940000012300928,1814100031
130941273.352241911930460000200003000300003500000001940000012300834,4112900031
130941019.991131702680460000300003000340003500000001940000012300668,3859400031
131901487.142241911930460000100003000200002800006001310000009400952,4797300037
131901440.121131807140460000200003000250002800031001310000009400922,3624800037
131901351.711131807580460000300003000270002800000001310000009400865,7364700037
131941460.302501902310460000100004000300004000033001990000009400916,2804800032
131941427.481131807190460000200004000330004000000001990000009400895,6853000032
13194       1131702680460000000004000000004000000001990000009400000,0000000000
13194       2501902490460000000004000000004000000001990000009400000,0000000000
121901498.301901828580470000100003000020003500003001350000035900988,9431700035
121901443.691901828570470000200003000030003500021001350000035900952,8987900035
121901375.291901614450470000300003000110003500000001350000035900907,7501700035
121941377.881901828400470000100004000340009400000004500000035900896,7595700037
121941259.571901828440470000200004000600009400000004500000035900819,7562200037
12194       1901614410470000000004000000009400000004500000035900000,0000000000
12194       1901902790470000000004000000009400000004500000035900000,0000000000
122901292.211901614450470000100004000030003600008001350000006700982,2234400035
122901282.931901828570470000200004000060003600013001350000006700975,1708500035
122901186.991901828580470000300004000210003600000001350000006700902,2435800035
12290       1901828490470000000004000000003600000001350000006700000,0000000000
124901185.421901828570470000100004000060003500017001230000009400899,9714600032
124901090.631901614450470000200004000090003500000001230000009400828,0036300032
12490 878.731901828410470000300004000170003500000001230000009400667,1285500032
12490       1901828580470000000004000000003500000001230000009400000,0000000000
125901175.241901828570470000100004000170002400000000970000000900900,9827800028
125901040.121901828410470000200004000220002400000000970000000900797,3993100028
12590       1901902800470000000004000000002400000000970000000900000,0000000000
12590       1901902840470000000004000000002400000000970000000900000,0000000000
12690       1901614410470000000004000000003300000001050000001700000,0000000000
12690       1901614560470000000004000000003300000001050000001700000,0000000000
12690       1901828570470000000004000000003300000001050000001700000,0000000000
12690       1901828580470000000004000000003300000001050000001700000,0000000000
129901468.311901828410470000100004000040002900016000760000000900964,9029600023
129901407.281901828530470000200004000120002900000000760000000900924,7987300023
129901342.781901828400470000300004000210002900000000760000000900882,4130300023
12990       1901828570470000000004000000002900000000760000000900000,0000000000
130901399.901901828530470000100004000050002800000000740000012300936,7356600022
130901357.431901823350470000200004000140002800000000740000012300908,3145000022
130901356.401901828410470000300004000150002800000000740000012300907,6260500022
13090       1901828490470000000004000000002800000000740000012300000,0000000000
131901553.011901828570470000100004000090002800014000920000009400933,3363100027
131901544.341901828400470000200004000110002800018000920000009400928,1252000027
131901502.831901828530470000300004000170002800000000920000009400903,1770300027
131901501.971901828440470000400004000180002800000000920000009400902,6607800027
227941134.631901903120010000200003000320005500000003040000000900831,1983000027
229901426.291901903120010000200003000080002900000000760000000900937,2896500023
230901390.801901903120010000300003000060002800000000740000012300930,6436600022
231901586.681901903120010000300003000030002800006000920000009400953,5738000027
227941264.931901903350010000100003000140005500055003040000000900926,6558000027
229901485.031901903350010000100003000010002900009000760000000900975,8892300023
230901443.381901903350010000100003000020002800010000740000012300965,8240300022
231901592.121901903350010000100003000010002800004000920000109400956,8447300027
227941030.351901903380010000300003000400005500000003040000000900754,8051100027
229901373.691901903380010000300003000190002900000000760000000900902,7212200023
230901434.551901903380010000200003000030002800013000740000012300959,9168500022
231901589.721901903380010000200003000020002800005000920000009400955,3989100027
221941360.780931212850210001000020000430009400000004500000035900885,6257200037
222941208.870931212850210000500020000340010700092004370000006700940,4348900036
223941392.330931212850210001000019000360009100000003860000000900884,7333400037
22494       0931212850210000000017000000010700000003300000009400000,0000000000
229941301.640931212850210000500008000180003500000002380000000900870,5297400029
230941451.420931212850210000100007000050003500021001980000012300973,2186500026
231941599.590931212850210000100009000050004000007002410000009400931,5733000030
221941379.511901402630210000500020000300009400000004500000035900897,8198400037
222941198.511901402630210000800020000410010700000004370000006700932,3712400036
223941359.901901402630210001300019000390009100000003860000000900864,1288100037
22494 926.861901402630210000900017000510010700000003300000009400706,7272700035
22694       1901402630210000000013000000008400000003140000001700000,0000000000
229901380.901901402630210000300004000170002900000000760000000900907,4632300023
230901333.791901402630210000100004000180002800000000740000012300892,4923300022
231901542.711901402630210000200003000120002800019000920000009400927,1482500027
221941197.281901402930210001700020000670009400000004500000035900779,2159300037
222941226.951901402930210000400020000220010700054004370000006700954,4956000036
223941405.431901402930210000800019000330009100000003860000000900893,0628000037
22494       1901402930210000000017000000010700000003300000009400000,0000000000
221901329.261901403190210000100004000150003500000001350000035900877,3691100035
222901271.341901403190210000200004000080003600020001350000006700966,3602100035
22394       1901403190210000000019000000009100000003860000000900000,0000000000
221941378.651901501330210000600020000320009400000004500000035900897,2582800037
222901252.071901501330210000300004000110003600027001350000006700951,7111800035
223941265.841901501330210001600019000550009100000003860000000900804,3623500037
22490 763.371901501330210000200004000200003500000001230000009400579,5520800032
22694       1901501330210000000013000000008400000003140000001700000,0000000000
22190       1901501360210000000004000000003500000001350000035900000,0000000000
225901248.991901501360210000100004000060002400016000970000000900957,5249000028
22690       1901501360210000000004000000003300000001050000001700000,0000000000
221941265.321901501800210001500020000580009400000004500000035900823,4997300037
222941160.991901501800210001200020000600010700000004370000006700903,1814500036
223941425.631901501800210000600019000270009100000003860000000900905,8928900037
224941078.101901501800210000600017000370010700000003300000009400822,0481700035
225941203.121901501800210000100006000150004600000002180000000900917,2182800031
22694       1901501800210000000013000000008400000003140000001700000,0000000000
229941364.661901501800210000400008000140003500000002380000000900912,6722300029
230941397.241901501800210000400007000150003500000001980000012300936,8877100026
231941598.631901501800210000200009000060004000008002410000009400931,0151400030
221941463.211901613170210000100020000030009400047004500000035900952,2945700037
222941208.761901613170210000600020000350010700093004370000006700940,3455200036
223941467.171901613170210000300019000140009100076003860000000900932,2931500037
22494 946.201901613170210000800017000500010700000003300000009400721,4725100035
22694       1901613170210000000013000000008400000003140000001700000,0000000000
221941273.211901613210210001300020000540009400000004500000035900828,6370900037
22294       1901613210210000000020000000010700000004370000006700000,0000000000
229941376.251901613680210000300008000110003500000002380000000900920,4278200029
230941441.341901613680210000200007000080003500028001980000012300966,4557900026
231941500.211901613680210000700009000200004000000002410000009400873,6937100030
221941385.581901717130210000400020000280009400000004500000035900901,7705200037
222941086.511901717130210001800020000760010700000004370000006700845,2426700036
223941217.111901717130210001700019000590009100000003860000000900773,3968200037
22494 977.811901717130210000700017000450010700000003300000009400745,5774100035
22694 477.131901717130210000200013000040008400016003140000001700366,3515600031
22994 892.141901717130210000700008000250003500000002380000000900596,6542000029
23090 862.221901717330210000400004000250002800000000740000012300576,9471700022
22490       1901717570210000000004000000003500000001230000009400000,0000000000
221901328.941901717670210000200004000160003500000001350000035900877,1575200035
222901214.761901717670210000400004000200003600000001350000006700923,3534400035
223941459.191901717670210000500019000170009100094003860000000900927,2216000037
224901274.381901717670210000100004000020003500005001230000009400967,5041100032
225901098.921901717670210000400004000200002400000000970000000900842,4772600028
22694       1901717670210000000013000000008400000003140000001700000,0000000000
22190       1901717680210000000004000000003500000001350000035900000,0000000000
223941310.091901717680210001400019000510009100000003860000000900832,4757400037
225941186.491901717680210000300006000210004600000002180000000900904,5398800031
22694       1901717680210000000013000000008400000003140000001700000,0000000000
221941435.201901717810210000300020000130009400092004500000035900934,0646800037
222941233.611901717810210000200020000170010700044004370000006700959,6795600036
223941306.201901717810210001500019000520009100000003860000000900830,0054900037
22494 621.791901717810210001000017000670010700000003300000009400474,1161100035
22694 981.611901717810210000100013000010008400006003140000001700753,7132800031
229941411.441901717810210000200008000070003500057002380000000900943,9625700029
230941397.731901717810210000300007000140003500000001980000012300937,2165300026
231941564.421901717810210000400009000090004000020002410000009400911,0901600030
222941122.561901824070210001700020000720010700000004370000006700873,2906100036
22494 576.681901824070210001400017000740010700000003300000009400439,7187800035
227941007.831901824070210000600006000440005500000003040000000900738,3090300027
229901334.531901824070210000400004000220002900000000760000000900876,9887200023
230901326.231901824070210000200004000190002800000000740000012300887,4395900022
231901468.291901824070210000300003000210002800000000920000009400882,4192800027
221941164.261901824130210001800020000690009400000004500000035900757,7311100037
222941160.991901824130210001200020000600010700000004370000006700903,1814500036
22494 617.551901824130210001100017000680010700000003300000009400470,8788900035
22694       1901824130210000000013000000008400000003140000001700000,0000000000
227941234.001901824140210000100006000170005500000003040000000900903,9933900027
22194 772.151901824160210001900020000760009400000004500000035900502,5350400037
222941208.181901824160210000700020000360010700097004370000006700939,8989300036
223941465.541901824160210000400019000150009100078003860000000900931,2585100037
225901232.581901824160210000200004000090002400000000970000000900944,9439800028
22690       1901824160210000000004000000003300000001050000001700000,0000000000
222941235.771901824240210000100020000150010700037004370000006700961,3578100036
223941469.181901824240210000200019000130009100073003860000000900933,5697200037
22494 581.371901824240210001300017000730010700000003300000009400443,2958100035
227941215.561901824240210000200006000200005500000003040000000900890,4875800027
22994 792.291901824240210000800008000280003500000002380000000900529,8789300029
231941454.021901824240210000800009000310004000000002410000009400846,7925100030
221941363.301901824490210000800020000400009400000004500000035900887,2690100037
222941139.971901824490210001600020000690010700000004370000006700886,8306100036
224941174.001901824490210000100017000130010700034003300000009400895,1740500035
225941170.961901824490210000400006000260004600000002180000000900892,6940600031
227941174.081901824490210000300006000260005500000003040000000900860,0982100027
229901381.241901824490210000200004000160002900000000760000000900907,6822700023
230941329.421901824490210000600007000260003500000001980000012300891,4131900026
231941598.631901824490210000200009000060004000008002410000009400931,0151400030
221941365.831901824590210000700020000380009400000004500000035900888,9184100037
222941145.921901824590210001500020000660010700000004370000006700891,4645000036
223941405.091901824590210000900019000340009100000003860000000900892,8435200037
22494 594.281901824590210001200017000720010700000003300000009400453,1365900035
22694       1901824590210000000013000000008400000003140000001700000,0000000000
221941359.601901824610210001100020000450009400000004500000035900884,8609300037
222941172.001901824610210001000020000570010700000004370000006700911,7530600036
223941376.691901824610210001200019000380009100000003860000000900874,8004900037
224941140.631901824610210000400017000200010700049003300000009400869,7252100035
225941122.781901824610210000500006000320004600000002180000000900855,9704100031
227941163.501901824610210000400006000270005500000003040000000900852,3453800027
229901401.191901824610210000100004000140002900000000760000000900920,7952100023
230901323.681901824610210000300004000200002800000000740000012300885,7287700022
231901582.671901824610210000100003000040002800007000920000009400951,1633600027
221941435.391901824630210000200020000120009400091004500000035900934,1863300037
222901312.131901824630210000100004000010003600002001350000006700997,3626900035
223941191.431901824630210001800019000610009100000003860000000900757,0797500037
224941104.961901824630210000500017000300010700075003300000009400842,5312900035
225941200.681901824630210000200006000160004600000002180000000900915,3579200031
22690       1901824630210000000004000000003300000001050000001700000,0000000000
221941266.041901824720210001400020000570009400000004500000035900823,9727400037
222941169.631901824720210001100020000590010700000004370000006700909,9085900036
223941380.461901824720210001100019000370009100000003860000000900877,1922000037
224941150.301901824720210000300017000190010700047003300000009400877,0994700035
225941073.361901824720210000600006000340004600000002180000000900818,2935800031
22694       1901824720210000000013000000008400000003140000001700000,0000000000
222941153.821901824740210001400020000630010700000004370000006700897,6103000036
22494       1901824740210000000017000000010700000003300000009400000,0000000000
229941422.791901824740210000100008000060003500043002380000000900951,5511900029
230941369.941901824740210000500007000210003500000001980000012300918,5818200026
231941517.271901824740210000500009000160004000049002410000009400883,6305200030
221941244.881901824750210001600020000630009400000004500000035900810,1979800037
22294       1901824750210000000020000000010700000004370000006700000,0000000000
22694       1901824750210000000013000000008400000003140000001700000,0000000000
229941021.691901824750210000600008000230003500000002380000000900683,2956400029
230941121.811901824750210000700007000330003500000001980000012300752,2020700026
231941198.171901824750210000900009000350004000000002410000009400697,7910000030
221941361.281901824770210000900020000420009400000004500000035900885,9538900037
222941196.591901824770210000900020000450010700000004370000006700930,8801400036
223941481.731901824770210000100019000100009100066003860000000900941,5468800037
22490 451.611901824770210000300004000280003500000001230000009400342,8624100032
227941011.091901824770210000500006000430005500000003040000000900740,7006400027
231941506.281901824770210000600009000180004000056002410000009400877,2286000030
22194 543.411901824780210002000020000800009400000004500000035900353,6651400037
22694       1901824780210000000013000000008400000003140000001700000,0000000000
221941322.721901824850210001200020000480009400000004500000035900860,8596600037
222941227.891901824850210000300020000200010700052004370000006700955,2327400036
223941406.701901824850210000700019000310009100000003860000000900893,8677600037
224941164.191901824850210000200017000160010700043003300000009400887,6876800035
225901161.531901824850210000300004000180002400000000970000000900890,4722400028
22690       1901824850210000000004000000003300000001050000001700000,0000000000
221901211.211901502880250000300004000230003500000001350000035900799,4523100035
222901272.271901502880250000100004000070003600018001350000006700967,0694600035
223941455.371901502880250000300004000180009100000003860000000900924,7908400037
225901255.641901502880250000100002000050002400014000970000000900962,6248200028
22690       1901502880250000000002000000003300000001050000001700000,0000000000
221941395.371901505770250000200007000270009400000004500000035900908,1423300037
221901351.821901505910250000100004000130003500000001350000035900892,2582100035
222901248.651901505910250000200004000120003600031001350000006700949,1125000035
223941338.471901505910250000400004000460009100000003860000000900850,5098700037
224901199.861901505910250000100003000050003500015001230000009400910,9300400032
225901238.321901505910250000200002000080002400023000970000000900949,3438500028
22694       1901505910250000000002000000008400000003140000001700000,0000000000
221941308.871901614660250000500007000490009400000004500000035900851,8444500037
221941371.281901614760250000400007000360009400000004500000035900892,4592300037
221941379.391901719210250000300007000310009400000004500000035900897,7393900037
22194       1901828080250000000007000000009400000004500000035900000,0000000000
22694       1901828080250000000002000000008400000003140000001700000,0000000000
221941104.291901828180250000600007000710009400000004500000035900718,6981500037
22294       1901828180250000000003000000010700000004370000006700000,0000000000
224941228.561901828180250000200003000070010700017003300000009400936,7693900035
225941128.431901828180250000100002000310004600000002180000000900860,2767100031
22690       1901828180250000000002000000003300000001050000001700000,0000000000
221901210.551901828230250000400004000240003500000001350000035900799,0107200035
22294       1901828230250000000003000000010700000004370000006700000,0000000000
224941250.571901828230250000100003000040010700012003300000009400953,5584400035
22594       1901828230250000000002000000004600000002180000000900000,0000000000
227941355.471901828230250000100002000020005500002003040000000900992,9824200027
229901478.451901828230250000100002000020002900011000760000000900971,5670600023
230901187.311901828230250000200002000230002800000000740000012300794,4821700022
231901576.031901828230250000100002000050002800009000920000009400947,1710700027
221901223.661901828240250000200004000220003500000001350000035900807,6655600035
222901229.501901828240250000300004000160003600000001350000006700934,5581300035
224941160.311901828240250000300003000170010700044003300000009400884,7304800035
227941190.191901828240250000200002000230005500000003040000000900871,8989000027
229901294.051901828240250000200002000230002900000000760000000900850,3898400023
230901419.371901828240250000100002000040002800017000740000012300949,7587300022
231901465.731901828240250000200002000220002800000000920000009400880,8805400027
222901222.891901903990250000400004000180003600000001350000006700929,5326400035
223941533.791901903990250000100004000010009100015003860000000900974,6258600037
22490       1901903990250000000003000000003500000001230000009400000,0000000000
221941409.011901904000250000100007000230009400000004500000035900917,0170600037
222941194.511901904000250000100003000490010700000004370000006700929,2618400036
223941525.101901904000250000200004000030009100024003860000000900969,1056400037
224901027.811901904000250000200003000140003500000001230000009400780,3137300032
227941212.081901201090280000500010000210005500000003040000000900887,9360100027
229941483.771901201090280000100001000020003500004002380000000900992,3367000029
230941418.581901201090280000200002000110003500043001980000012300951,1937300026
231941569.331901201090280000100003000080004000017002410000009400913,9478500030
221941415.801901612070280000600012000210009400000004500000035900921,4345300037
222941243.831901612070280000400010000100010700022004370000006700967,6316600036
223941509.861901612070280000100008000050009100032003860000000900959,4200900037
22494 954.641901612070280000200007000480010700000003300000009400727,9076700035
22690       1901612070280000000003000000003300000001050000001700000,0000000000
231941489.901901612070280000300003000230004000000002410000009400867,6905500030
221901379.051901612430280000200004000100003500000001350000035900910,2319900035
222941198.901901612430280000600010000400010700000004370000006700932,6804100036
223931383.791901612430280000100004000040002200028001640000002000937,5535500030
224941183.041901612430280000100007000120010700030003300000009400902,0672800035
225941230.821901612430280000100002000080004600047002180000000900938,3359900031
227941244.191901612430280000400010000150005500072003040000000900911,4571500027
229901420.431901612430280000200003000100002900000000760000000900933,4395200023
231901558.191901612430280000100003000080002800013000920000009400936,4506000027
221901324.261901719970280000300004000170003500000001350000035900874,0681900035
222901169.401901719970280000200004000230003600000001350000006700888,8775700035
22393       1901719970280000000004000000002200000001640000002000000,0000000000
225941171.871901719970280000200002000250004600000002180000000900893,3887200031
22794 917.491901719970280000900010000490005500000003040000000900672,1293800027
221941462.871901823570280000100012000040009400048004500000035900952,0714000037
222941285.371901823570280000100010000010010700002004370000006700999,9488300036
223941490.671901823570280000200008000070009100054003860000000900947,2233600037
22494 611.361901823570280000500007000700010700000003300000009400466,1570600035
227941365.051901823570280000100010000010005500001003040000000901000,0000000027
221941259.661901823580280000900012000590009400000004500000035900819,8150300037
22294 950.571901823580280000900010000800010700000004370000006700739,4878800036
223941348.131901823580280000400008000420009100000003860000000900856,6468200037
22494 948.851901823580280000300007000490010700000003300000009400723,4947800035
22694       1901823580280000000003000000008400000003140000001700000,0000000000
221941455.901901823620280000200012000060009400058004500000035900947,5347300037
22290       1901823620280000000004000000003600000001350000006700000,0000000000
22490       1901823620280000000004000000003500000001230000009400000,0000000000
22794 682.521901823620280001000010000520005500000003040000000900499,9939800027
221941429.971901823750280000500012000160009400100004500000035900930,6584600037
221941378.531901823800280000700012000330009400000004500000035900897,1832200037
222941270.281901823800280000200010000020010700007004370000006700988,2049700036
223941438.821901823800280000300008000220009100000003860000000900914,2785500037
22494 360.221901823800280000700007000830010700000003300000009400274,6655500035
227941310.451901823800280000200010000080005500020003040000000900959,9990800027
221941430.531901823860280000400012000150009400099004500000035900931,0215700037
222941220.361901823860280000500010000270010700067004370000006700949,3726800036
223931295.821901823860280000300004000130002200000001640000002000877,9488300030
22494 779.831901823860280000400007000620010700000003300000009400594,6141300035
227941136.571901823860280000700010000290005500000003040000000900832,6169700027
229901422.571901823860280000100003000090002900000000760000000900934,8453000023
231901454.931901823860280000300003000240002800000000920000009400874,3940500027
221941250.211901823870280001100012000620009400000004500000035900813,6650200037
22294       1901823870280000000010000000010700000004370000006700000,0000000000
22394       1901823870280000000008000000009100000003860000000900000,0000000000
221901379.741901823950280000100004000080003500000001350000035900910,6887100035
222941076.221901823950280000800010000770010700000004370000006700837,2362800036
223931368.751901823950280000200004000050002200000001640000002000927,3605300030
22494 549.741901823950280000600007000770010700000003300000009400419,1766000035
22794 991.951901823950280000800010000450005500000003040000000900726,6739400027
229901403.551901823950280000300003000130002900000000760000000900922,3436600023
231901458.291901823950280000200003000230002800000000920000009400876,4106400027
22190 521.291901900020280000400004000300003500000001350000035900344,0763200035
22394       1901900040280000000008000000009100000003860000000900000,0000000000
227941161.251901900040280000600010000280005500000003040000000900850,7004000027
221941257.781901900050280001000012000610009400000004500000035900818,5963300037
222901179.411901900050280000100004000220003600000001350000006700896,4812400035
22394 370.791901900050280000600008000830009100000003860000000900235,6129000037
221941362.481901900060280000800012000410009400000004500000035900886,7366400037
222901119.531901900060280000300004000270003600000001350000006700850,9652400035
223941332.701901900060280000500008000470009100000003860000000900846,8435200037
22490 546.341901900060280000300004000250003500000001230000009400414,7811900032
22490 647.281901900110280000200004000230003500000001230000009400491,4126200032
22694       1901900110280000000003000000008400000003140000001700000,0000000000
230941483.441901900180280000100002000010003500002001980000012300994,6839500026
231941490.181901900180280000200003000220004000000002410000009400867,8541400030
22690       1901900250280000000003000000003300000001050000001700000,0000000000
22194 781.201901900280280001200012000750009400000004500000035900508,4250600037
221941455.711901900300280000300012000070009400061004500000035900947,4093300037
222941150.001901900300280000700010000650010700000004370000006700894,6380000036
22690       1901900300280000000003000000003300000001050000001700000,0000000000
227941265.391901900470280000300010000120005500052003040000000900926,9910000027
222941249.531901900490280000300010000080010700017004370000006700972,0645900036
224901076.320631921870280000100004000110003500000001230000009400817,1361700032
22694       0631921870280000000003000000008400000003140000001700000,0000000000
222941144.181901401480360000600007000680010700000004370000006700890,1087600036
221901320.971901500050360000400004000180003500000001350000035900871,8957700035
221901351.911901500110360000300004000120003500000001350000035900892,3191300035
222901242.901901500110360000200004000140003600033001350000006700944,7452300035
223941436.911901500110360000400015000230009100000003860000000900913,0649600037
22690 576.661901500110360000100004000010003300005001050000001700621,4835000029
221901425.701901718110360000200004000050003500028001350000035900941,0204600035
222901243.151901718110360000100004000130003600032001350000006700944,9320100035
223941443.611901718110360000300015000210009100000003860000000900917,3214900037
22490 887.731901718110360000200004000160003500000001230000009400673,9614400032
225901179.891901718110360000200003000160002400000000970000000900904,5498800028
22690       1901718110360000000004000000003300000001050000001700000,0000000000
22194       1901718220360000000006000000009400000004500000035900000,0000000000
225941179.161901718220360000500008000230004600000002180000000900898,9452600031
22694       1901718220360000000009000000008400000003140000001700000,0000000000
221941426.621901825760360000100006000190009400106004500000035900928,4795900037
222941207.001901825760360000500007000370010700099004370000006700938,9754600036
22394 856.901901825760360001500015000740009100000003860000000900544,5038700037
224941206.061901825760360000300013000110010700024003300000009400919,6154000035
225941266.681901825760360000100008000030004600014002180000000900965,6675100031
22694       1901825760360000000009000000008400000003140000001700000,0000000000
222941235.701901825780360000200007000160010700039004370000006700961,3034600036
22694 487.341901825780360000100009000030008400014003140000001700374,1976500031
223941178.751901825810360001000015000620009100000003860000000900749,0178500037
22490 723.861901825810360000400004000220003500000001230000009400549,5496300032
22690       1901825810360000000004000000003300000001050000001700000,0000000000
221941189.671901825910360000400006000680009400000004500000035900774,2674100037
222941221.891901825910360000300007000250010700063004370000006700950,5621200036
223941431.961901825910360000500015000240009100000003860000000900909,9175200037
22494 606.011901825910360001000013000710010700000003300000009400462,0772700035
22694       1901825910360000000009000000008400000003140000001700000,0000000000
22194 916.721901825930360000500006000740009400000004500000035900596,6205200037
222941220.471901825930360000400007000260010700066004370000006700949,4551000036
223941343.091901825930360000600015000450009100000003860000000900853,4468100037
224941164.471901825930360000400013000150010700042003300000009400887,9045200035
225941163.851901825930360000600008000270004600000002180000000900887,2738400031
22694       1901825930360000000009000000008400000003140000001700000,0000000000
223941026.751901825950360001400015000710009100000003860000000900652,4330200037
224941208.361901825950360000200013000100010700022003300000009400921,3694500035
225941200.181901825950360000400008000170004600000002180000000900914,9718400031
223941316.921901825980360000700015000490009100000003860000000900836,8173600037
225941031.791901825980360000700008000350004600000002180000000900786,5975200031
22490 830.391901826750360000300004000180003500000001230000009400630,4276200032
221901434.041901826780360000100004000040003500026001350000035900946,5292300035
22290 999.421901826780360000400004000300003600000001350000006700759,6703700035
224941058.621901826780360000700013000380010700000003300000009400807,1913300035
22690       1901826780360000000004000000003300000001050000001700000,0000000000
221941214.581901826810360000300006000660009400000004500000035900790,4761800037
224941126.051901826810360000500013000240010700063003300000009400858,6128300035
22594 694.521901826810360000800008000390004600000002180000000900529,4770300031
223941136.741901826940360001200015000670009100000003860000000900722,3225600037
224901117.001901826940360000100004000080003500030001230000009400848,0249700032
225901213.001901826940360000100003000130002400000000970000000900929,9321600028
223941256.491901903660360000800015000570009100000003860000000900798,4182200037
22494 858.801901903660360000900013000550010700000003300000009400654,8307900035
222901229.421901903670360000300004000170003600000001350000006700934,4933300035
225901060.571901903670360000300003000210002400000000970000000900813,0753800028
221941371.251901903680360000200006000370009400000004500000035900892,4445600037
222941236.671901903680360000100007000140010700035004370000006700962,0597300036
223941462.951901903680360000100015000160009100084003860000000900929,6133800037
22494       1901903680360000000013000000010700000003300000009400000,0000000000
22694       1901903680360000000009000000008400000003140000001700000,0000000000
223941453.711901903720360000200015000190009100000003860000000900923,7418000037
22494 995.411901903720360000800013000420010700000003300000009400758,9962600035
22694       1901903720360000000009000000008400000003140000001700000,0000000000
222941099.561901903820360000700007000750010700000004370000006700855,3978600036
223941237.051901903820360000900015000580009100000003860000000900786,0661700037
224941210.761901903820360000100013000090010700021003300000009400923,2007800035
225941221.261901903820360000200008000100004600000002180000000900931,0458400031
22694       1901903820360000000009000000008400000003140000001700000,0000000000
22494       1901903870360000000013000000010700000003300000009400000,0000000000
223941070.641901903890360001300015000690009100000003860000000900680,3217900037
22494       1901903890360000000013000000010700000003300000009400000,0000000000
223941168.321901903900360001100015000630009100000003860000000900742,3898300037
224941116.371901903900360000600013000270010700066003300000009400851,2292500035
225941204.761901903900360000300008000140004600000002180000000900918,4668100031
22694       1901903900360000000009000000008400000003140000001700000,0000000000
22190 650.091901610110380000400004000280003500000001350000035900429,0855500035
227941135.461901610110380000900015000300005500000003040000000900831,8095600027
229901473.181901610110380000100004000030002900013000760000000900968,1017600023
230901384.061901610110380000200004000080002800000000740000012300926,1326300022
231901532.601901610110380000200004000130002800022000920000009400921,0687600027
221941382.732201706620380000400007000290009400000004500000035900899,9163100037
222941120.802201706620380000800009000730010700000004370000006700871,9190200036
223931313.872201706620380000300004000090002200000001640000002000890,1759300030
22793       2201706620380000000002000000000200000000690000000100000,0000000000
23091 384.122201706620380000100001000010000100000000010000009901000,0000000001
221941139.030231708510380000700007000700009400000004500000035900741,3100200037
222941133.370231708510380000700009000700010700000004370000006700881,6999100036
223931403.980231708510380000100004000010002200017001640000002000951,2277400030
225901297.990231708510380000200004000020002400003000970000000900995,0930700028
22690       0231708510380000000004000000003300000001050000001700000,0000000000
221941444.170681715230380000200007000090009400076004500000035900939,8994900037
222901285.220681715230380000200004000050003600012001350000106700976,9083900035
22490 933.190681715230380000400004000150003500000001230000009400708,4742700032
22690       0681715230380000000004000000003300000001050000001700000,0000000000
221901405.130681715370380000200004000060003500000001350000135900927,4419800035
222901138.110681715370380000400004000240003600000001350000006700865,0893000035
223931391.260681715370380000200004000030002200022001640000002000942,6136100030
225901132.060681715370380000400004000190002400000000970000000900867,8792800028
227941323.900681715370380000300015000050005500012003040000000900969,8501300027
230901300.210681715370380000400004000210002800000000740000012300870,0256100022
231901504.110681715370380000300004000160002800000000920000009400903,9501500027
225901256.791901721370380000300004000040002400013000970000000900963,5039800028
227941318.551901721370380000400015000060005500016003040000000900965,9348900027
229901391.471901721370380000400004000150002900000000760000000900914,4064500023
224901049.071901721700380000300004000130003500000001230000009400796,4507300032
227941029.721901721700380001200015000410005500000003040000000900754,3474800027
230901383.961901721700380000300004000090002800000000740000012300926,0675800022
231901545.501901721700380000100004000100002800015000920000009400928,8262600027
222901262.811901825140380000300004000090003600022001350000006700959,8733000035
224941108.151901825140380000100007000290010700073003300000009400844,9592300035
227941230.121901825140380000800015000180005500000003040000000900901,1521200027
229901435.331901825140380000200004000060002900000000760000000900943,2303900023
231941540.531901825140380000300005000130004000031002410000009400897,1736800030
221941402.271901825150380000300007000250009400000004500000035900912,6282900037
222941267.921901825150380000100009000030010700008004370000006700986,3688700036
223941444.491901825150380000200004000200009100000003860000000900917,8772900037
225931347.971901825150380000100003000010001400012001280000004800957,2997500025
22793       1901825150380000000002000000000200000000690000000100000,0000000000
22993       1901825150380000000002000000000600000000910000012600000,0000000000
221941219.591901825160380000600007000650009400000004500000035900793,7391400037
22794       1901825160380000000015000000005500000003040000000900000,0000000000
221941471.361901825320380000100007000010009400034004500000035900957,5955500037
222941228.751901825320380000200009000190010700051004370000006700955,8955300036
223931312.431901825320380000400004000100002200000001640000002000889,2067300030
224901202.281901825320380000200004000040003500014001230000009400912,7691900032
225901298.391901825320380000100004000010002400002000970000100900995,3973600028
22690       1901825320380000000004000000003300000001050000001700000,0000000000
221941273.141901825440380000500007000550009400000004500000035900828,5884600037
222941197.621901825440380000400009000430010700000004370000006700931,6806100036
223941414.411901825440380000300004000300009100000003860000000900898,7675900037
22593 503.401901825440380000300003000140001400000001280000004800357,5078900025
227941016.601901825440380001300015000420005500000003040000000900744,7301900027
231931005.391901825440380000100001000050000600000000730000008200677,8852900019
