22494       2321727390050000000023000000004300000001340000009400000,0000000000
230941383.702321727390050000600012000060001700000000760000012300933,7833200010
231941813.322321727390050000100022000010003200004000900000009400993,2294700011
221941213.712321727560050002900039000400005900000001650000035900852,6666700011
222941250.842321727560050000100042000010007600042001770000006700938,1220200012
223941342.992321727560050001300038000170005900000001550000000900911,0128400012
22494       2321727560050000000023000000004300000001340000009400000,0000000000
227941216.032321727560050000300018000060003800017001140000000900914,1212300011
229941434.032321727560050000300014000030002400009000880000000900976,8540700011
230901433.472321727560050000200004000020000800004000390000012300983,8344400011
231901545.722321727560050000200004000050000800000000390000009400804,9741800011
221941368.972321800040050000300039000040005900011001650000035900961,7445200011
222941199.702321800040050001900042000190007600000001770000006700899,7647100012
223941382.992321800040050000900038000100005900000001550000000900938,1470900012
22494       2321800040050000000023000000004300000001340000009400000,0000000000
22690       2321800040050000000004000000001200000000470000001700000,0000000000
22294 984.802321800110050003800042000690007600000001770000006700738,5952400012
22594 821.382321800110050001900020000190002000000000880000000900649,5391300010
221941080.612321800140050003700039000540005900000001650000035900759,1630800011
22394 929.112321800140050003600038000540005900000001550000000900630,2596900012
225941180.052321800140050000600020000060002000000000880000000900933,1680400010
22694       2321800140050000000020000000003800000000980000001700000,0000000000
221941308.942321800150050001200039000150005900000001650000035900919,5650200011
222941177.502321800150050002600042000260007600000001770000006700883,1190000012
223941147.272321800150050002700038000390005900000001550000000900778,2514200012
22694       2321800150050000000020000000003800000000980000001700000,0000000000
221941163.672321800300050003200039000450005900000001650000035900817,5135800011
223941144.082321800300050002900038000410005900000001550000000900776,0830000012
225941114.962321800300050000900020000090002000000000880000000900881,6952400010
22694 708.272321800300050000400020000050003800008000980000001700530,3271600011
229941265.482321800300050001100014000140002400000000880000000900862,0377100011
230941367.422321800300050001000012000100001700000000760000012300922,7976400010
231941262.762321800300050001900022000240003200000000900000009400691,6671400011
221941143.302321800350050003600039000500005900000001650000035900803,2027600011
223941060.152321800350050003300038000480005900000001550000000900719,1526900012
225941070.232321800350050001400020000140002000000000880000000900846,3228900010
227941178.862321800350050000700018000110003800000001140000000900886,1788900011
229941354.372321800350050000700014000070002400000000880000000900922,5844000011
230941367.812321800350050000800012000080001700000000760000012300923,0638000010
231941279.772321800350050001800022000230003200000000900000009400700,9826700011
221941281.642321800380050001800039000240005900000001650000035900900,3871900011
22294 976.092321800380050003900042000710007600000001770000006700732,0605400012
22694       2321800380050000000020000000003800000000980000001700000,0000000000
22394 450.292321800470050003800038000570005900000001550000000900305,4535600012
221941255.132321800520050002100039000300005900000001650000035900881,7649100011
222941091.162321800520050003500042000580007600000001770000006700818,3670300012
22494       2321800520050000000023000000004300000001340000009400000,0000000000
227941228.662321800520050000200018000050003800013001140000000900923,6142800011
229901365.402321800520050000300004000050001200000000440000000900902,1655400012
230901316.622321800520050000400004000070000800000000390000012300903,6373700011
231941564.852321800520050001300022000130003200000000900000009400857,1309700011
221941348.942321800550050000600039000070005900026001650000035900947,6706500011
222941208.372321800550050001500042000150007600000001770000006700906,2690300012
223941394.042321800550050000600038000060005900030001550000000900945,6412700012
224941325.732321800550050000100023000010004300007001340000009400982,4357000011
225941160.112321800550050000700020000070002000000000880000000900917,4007000010
22694       2321800550050000000020000000003800000000980000001700000,0000000000
221941307.992321800560050001400039000170005900000001650000035900918,9043600011
222941205.202321800560050001800042000180007600000001770000006700903,8929700012
223941205.322321800560050002400038000340005900000001550000000900817,6253700012
225941223.492321800560050000200020000020002000017000880000000900967,5157700010
22694 916.362321800560050000200020000020003800003000980000001700686,1332600011
229941395.612321800560050000600014000060002400000000880000000900950,6831100011
230941424.172321800560050000200012000020001700015000760000012300961,0974300010
231901516.682321800560050000300004000060000800000000390000009400789,8509500011
225941138.422321800650050000800020000080002000000000880000000900900,2446300010
22694       2321800650050000000020000000003800000000980000001700000,0000000000
230941367.892321800650050000700012000070001700000000760000012300923,1170600010
231941618.412321800650050000800022000080003200000000900000009400886,4680300011
221901314.012321800660050000300004000070001200000000520000035900926,9498700013
222941188.242321800660050002300042000230007600000001770000006700891,1721400012
223941336.732321800660050001400038000180005900000001550000000900906,7677200012
22494       2321800660050000000023000000004300000001340000009400000,0000000000
22694       2321800660050000000020000000003800000000980000001700000,0000000000
221941369.102321800810050000200039000030005900010001650000035900961,8349300011
222941205.812321800810050001600042000160007600000001770000006700904,3540100012
223941318.302321800810050001900038000240005900000001550000000900894,2664900012
22494       2321800810050000000023000000004300000001340000009400000,0000000000
221941251.682321800830050002400039000330005900000001650000035900879,3399800011
222941229.742321800830050000800042000080007600000001770000006700922,2972700012
223941102.232321800830050003200038000470005900000001550000000900747,6932000012
22593 833.422321800830050000500010000140002600000000680000004800566,0512600012
227941209.912321800830050000500018000090003800020001140000000900909,5263300011
22993 793.062321800830050000200008000070002000000000570000012600603,3370500012
231931236.702321800830050000300007000030001100012000550000008200808,6234300011
222941026.912321800850050003700042000670007600000001770000006700770,1740200012
223931321.742321800850050000100009000020003500013000910000002000929,7523300012
22593       2321800850050000000010000000002600000000680000004800000,0000000000
22494       2321800900050000000023000000004300000001340000009400000,0000000000
221941305.772321800910050001600039000200005900000001650000035900917,3390700011
222941107.302321800910050003400042000550007600000001770000006700830,4686800012
22593       2321800910050000000010000000002600000000680000004800000,0000000000
227941030.522321800910050001600018000280003800000001140000000900774,6706300011
22993       2321800910050000000008000000002000000000570000012600000,0000000000
222941230.011721903570050000500042000050007600000001770000006700922,5029300012
223941434.531721903570050000200038000020005900008001550000000900973,1074900012
22494       1721903570050000000023000000004300000001340000009400000,0000000000
22694       1721903570050000000020000000003800000000980000001700000,0000000000
222941083.382321904050050003600042000610007600000001770000006700812,5272900012
22494       2321904050050000000023000000004300000001340000009400000,0000000000
22294 902.772321904110050004000042000720007600000001770000006700677,0691400012
22494       2321904110050000000023000000004300000001340000009400000,0000000000
231941681.152321904110050000400022000040003200015000900000009400920,8371400011
229941406.022321904210050000500014000050002400022000880000000900957,7682300011
231941653.302321904210050000500022000050003200021000900000009400905,5818500011
223941029.812321904250050003500038000500005900000001550000000900698,5701100012
225941063.872321904250050001500020000150002000000000880000000900841,2924200010
227941269.472321904250050000100018000020003800006001140000000900954,2969100011
229901505.372321904250050000100004000010001200003000440000000900994,6454600012
231941806.232321904250050000200022000020003200005000900000009400989,3450800011
22594       2321904300050000000020000000002000000000880000000900000,0000000000
23194       2321904300050000000022000000003200000000900000009400000,0000000000
222941184.672321904330050002400042000240007600000001770000006700888,4926900012
223941042.162321904330050003400038000490005900000001550000000900706,9485000012
22594 924.882321904330050001800020000180002000000000880000000900731,3841500010
227941188.562321904330050000600018000100003800028001140000000900893,4719200011
230941416.852321904330050000400012000040001700019000760000012300956,1584100010
231941505.422321904330050001600022000180003200000000900000009400824,5792300011
225941180.382321904340050000500020000050002000000000880000000900933,4310400010
22694       2321904340050000000020000000003800000000980000001700000,0000000000
223941113.482321904350050003000038000450005900000001550000000900755,3263800012
225941197.462321904350050000400020000040002000000000880000000900946,9350400010
22694       2321904350050000000020000000003800000000980000001700000,0000000000
223941392.552321904400050000700038000070005900031001550000000900944,6351400012
22494       2321904400050000000023000000004300000001340000009400000,0000000000
229941318.222321904400050000800014000100002400000000880000000900897,9604700011
231941515.182321904400050001400022000160003200000000900000009400829,9266900011
229941242.432321904530050001200014000160002400000000880000000900846,3364000011
231941715.872321904530050000300022000030003200008000900000009400939,8521800011
222941162.122321904640050002800042000310007600000001770000006700871,5838800012
223941327.832321904640050001600038000200005900000001550000000900900,7306600012
22494       2321904640050000000023000000004300000001340000009400000,0000000000
223941176.872321904650050002600038000380005900000001550000000900798,3265800012
225941107.242321904650050001100020000110002000000000880000000900875,5882200010
231941595.652321904650050001000022000100003200000000900000009400874,0036300011
222941230.292321904680050000200042000020007600000001770000006700922,7086700012
223941388.402321904680050000800038000080005900032001550000000900941,8168200012
22494       2321904680050000000023000000004300000001340000009400000,0000000000
223941224.272321904690050002300038000310005900000001550000000900830,4836700012
225941085.492321904690050001200020000120002000000000880000000900858,3869000010
229941468.012321904690050000100014000010002400001000880000000901000,0000000011
230941243.962321904690050001200012000130001700000000760000012300839,4791000010
231941651.932321904690050000700022000070003200000000900000009400904,8285800011
22494 863.982321904700050000400023000100004300000001340000009400640,2543600011
22694       2321904700050000000020000000003800000000980000001700000,0000000000
222941160.492321906030050002900042000340007600000001770000006700870,3614600012
223941380.802321906030050001100038000120005900000001550000000900936,6624800012
22494       2321906030050000000023000000004300000001340000009400000,0000000000
227941079.942321906030050001300018000220003800000001140000000900811,8241300011
231941652.342321906030050000600022000060003200022000900000009400905,0544300011
231921201.642322008070050000700015000110004400000001830000009400727,2641600011
23192       2322008090050000000015000000004400000001830000009400000,0000000000
231921476.322322008160050000200015000020004400014001830000009400893,5098700011
23192 810.792322008170050001200015000200004400000001830000009400490,7118000011
231921339.592322008320050000500015000060004400032001830000009400810,7585000011
231921530.592322008360050000100015000010004400005001830000009400926,3579800011
23192       2322008380050000000015000000004400000001830000009400000,0000000000
23192 844.112322008440050001100015000190004400000001830000009400510,8809000011
231921341.762322008540050000400015000050004400031001830000009400812,0731600011
23192 862.702322008600050001000015000180004400000001830000009400522,1327000011
23192       2322008610050000000015000000004400000001830000009400000,0000000000
231921017.232322008620050000900015000160004400000001830000009400615,6581900011
231921244.642322008630050000600015000070004400042001830000009400753,2899700011
231921030.222322008670050000800015000150004400000001830000009400623,5148000011
231921348.422322008750050000300015000040004400028001830000009400816,0982400011
221941130.962321519300060001200015000520005900000001650000035900794,5290900011
222941108.902321519300060001100022000530007600000001770000006700831,6674300012
223931297.082321519300060000400017000050003500021000910000002000912,4071100012
22591       2321519300060000000008000000001100000000200000000800000,0000000000
222941141.592321623170060000800022000410007600000001770000006700856,1824100012
223931220.152321623170060000800017000140003500000000910000002000858,2900000012
22591       2321623170060000000008000000001100000000200000000800000,0000000000
221941162.542321624380060001000015000470005900000001650000035900816,7198600011
222941142.552321624380060000700022000400007600000001770000006700856,9022200012
223931075.782321624380060001200017000250003500000000910000002000756,7418700012
22591 613.252321624380060000300008000040001100000000200000000800648,7859800008
22793       2321624380060000000002000000000600000000390000000100000,0000000000
23391 416.992321624380060000200006000030000900000000180000004100500,8566100005
221941294.662321624790060000300015000230005900000001650000035900909,5381900011
222941153.572321624790060000600022000380007600000001770000006700865,1677300012
223931239.902321624790060000600017000110003500000000910000002000872,1846700012
22591       2321624790060000000008000000001100000000200000000800000,0000000000
221941257.682321727850060000500015000270005900000001650000035900883,5539000011
222941045.542321727850060001700022000650007600000001770000006700784,1452400012
223931237.972321727850060000700017000120003500000000910000002000870,8297400012
22593       2321727850060000000012000000002600000000680000004800000,0000000000
23091       2321727850060000000007000000001000000000180000009900000,0000000000
221901305.992321728000060000200004000100001200000000520000035900921,2898500013
222901194.782321728000060000100004000080001200000000520000006700879,3239200013
223931097.052321728000060001100017000230003500000000910000002000771,6986100012
22694 603.052321728000060000200015000060003800010000980000001700451,5390600011
22993 970.612321728000060000100008000040002000014000570000012600738,4148900012
22694       2321728100060000000015000000003800000000980000001700000,0000000000
221941297.512321728150060000200015000220005900000001650000035900911,5373800011
222941103.012321728150060001200022000560007600000001770000006700827,2492200012
223931297.382321728150060000200017000030003500018000910000002000912,6193100012
225931037.822321728150060000500012000100002600000000680000004800704,8846100012
22791       2321728150060000000003000000000600000000140000005200000,0000000000
22993       2321728150060000000008000000002000000000570000012600000,0000000000
222941047.592321728220060001600022000640007600000001770000006700785,6838600012
223941113.712321728220060001400016000440005900000001550000000900755,4816400012
22494 761.362321728220060001100020000160004300000001340000009400564,2066100011
225931041.002321728220060000400012000080002600000000680000004800707,0415500012
221941307.302321728250060000100015000180005900000001650000035900918,4193300011
222901194.592321728250060000200004000090001200000000520000006700879,1833900013
223931057.632321728250060001300017000260003500000000910000002000743,9724800012
225931080.342321728250060000300012000070002600000000680000004800733,7577600012
22791       2321728250060000000003000000000600000000140000005200000,0000000000
22993       2321728250060000000008000000002000000000570000012600000,0000000000
221941277.852321728260060000400015000250005900000001650000035900897,7248400011
222941162.632321728260060000200022000290007600000001770000006700871,9636500012
223931292.422321728260060000500017000060003500022000910000002000909,1305200012
22591       2321728260060000000008000000001100000000200000000800000,0000000000
223941325.632321728420060000400016000210005900000001550000000900899,2374600012
22494       2321728420060000000020000000004300000001340000009400000,0000000000
221941256.462321728520060000600015000290005900000001650000035900882,6990700011
222941162.542321728520060000300022000300007600000001770000006700871,8958400012
22494 893.202321728520060000600020000090004300000001340000009400661,9071100011
225931289.432321728520060000100012000010002600016000680000004800875,7708500012
22791       2321728520060000000003000000000600000000140000005200000,0000000000
23091       2321728520060000000007000000001000000000180000009900000,0000000000
222941096.942321729030060001300022000570007600000001770000006700822,6965500012
22593       2321729030060000000012000000002600000000680000004800000,0000000000
22993 827.332321729030060000200008000060002000000000570000012600629,4096900012
23391       2321729030060000000006000000000900000000180000004100000,0000000000
221941247.532321802120060000700015000350005900000001650000035900876,4243600011
222941030.332321802120060001800022000660007600000001770000006700772,7416500012
22494 896.842321802120060000500020000080004300000001340000009400664,6054500011
22593       2321802120060000000012000000002600000000680000004800000,0000000000
22394 425.982321802190060001500016000580005900000001550000000900288,9614100012
22694       2321802190060000000015000000003800000000980000001700000,0000000000
23391       2321802190060000000006000000000900000000180000004100000,0000000000
223941224.992321802220060000700016000300005900000001550000000900830,9676100012
22490       2321802220060000000004000000001200000000520000009400000,0000000000
22694 562.942321802220060000300015000070003800011000980000001700421,5056500011
22993       2321802220060000000008000000002000000000570000012600000,0000000000
222941085.392321802330060001400022000600007600000001770000006700814,0353300012
223941385.242321802330060000100016000090005900038001550000000900939,6728900012
22494 796.812321802330060000900020000140004300000001340000009400590,4768300011
22593 752.922321802330060000700012000160002600000000680000004800511,3795100012
227941122.502321802330060000200011000170003800000001140000000900843,8114900011
23091       2321802330060000000007000000001000000000180000009900000,0000000000
22394       2321802490060000000016000000005900000001550000000900000,0000000000
22194 836.942321802510060001500015000570005900000001650000035900587,9730400011
222941059.992321802510060001500022000630007600000001770000006700794,9874900012
223931202.572321802510060000900017000160003500000000910000002000845,9238600012
22591 945.232321802510060000100008000010001100001000200000600801000,0000000008
22794 895.332321802510060000800011000350003800000001140000000900673,0419800011
23091 717.082321802510060000100007000010001000002000180000609900999,1490600005
221941197.822321802530060000800015000430005900000001650000035900841,5031900011
222901181.092321802530060000300004000110001200000000520000006700869,2502900013
22393       2321802530060000000017000000003500000000910000002000000,0000000000
229901184.922321802530060000200004000100001200000000440000000900782,9153700012
221941098.802321802560060001300015000530005900000001650000035900771,9415800011
222941130.452321802560060001000022000490007600000001770000006700847,8303600012
224941096.352321802560060000100020000030004300030001340000009400812,4507400011
22794 976.442321802560060000600011000330003800000001140000000900734,0176100011
22991       2321802560060000000002000000000300000000060000012600000,0000000000
22194 872.532321802590060001400015000550005900000001650000035900612,9788800011
22294 983.492321802590060002000022000700007600000001770000006700737,6124100012
223931297.132321802590060000300017000040003500020000910000002000912,4424700012
22694       2321802590060000000015000000003800000000980000001700000,0000000000
22494 760.252321802600060001200020000170004300000001340000009400563,3844200011
22694       2321802600060000000015000000003800000000980000001700000,0000000000
221941188.072321802610060000900015000440005900000001650000035900834,6516900011
222941160.732321802610060000500022000330007600000001770000006700870,5418600012
223931102.832321802610060001000017000220003500000000910000002000775,7670100012
22591 748.582321802610060000200008000020001100003000200000300800791,9618600008
23091       2321802610060000000007000000001000000000180000009900000,0000000000
23391       2321802610060000000006000000000900000000180000004100000,0000000000
221901312.462321802640060000100004000090001200000000520000035900925,8520800013
222901171.372321802640060000400004000120001200000000520000006700862,0984900013
223931381.622321802640060000100017000010003500004000910000002000971,8783500012
22591 611.412321802640060000400008000050001100000000200000000800646,8376500008
22793       2321802640060000000002000000000600000000390000000100000,0000000000
22991 789.282321802640060000100002000010000300000000060000012600751,7690300004
223941209.442321802690060000900016000330005900000001550000000900820,4220800012
22494 985.942321802690060000400020000070004300000001340000009400730,6353700011
22593 731.962321802690060000800012000180002600000000680000004800497,1455100012
22694       2321802690060000000015000000003800000000980000001700000,0000000000
22190       2321802700060000000004000000001200000000520000035900000,0000000000
222941162.722321802700060000100022000280007600000001770000006700872,0314700012
223931043.392321802700060001400017000270003500000000910000002000733,9532700012
22593       2321802700060000000012000000002600000000680000004800000,0000000000
22794 839.062321802700060001000011000370003800000001140000000900630,7451500011
23091       2321802700060000000007000000001000000000180000009900000,0000000000
221941142.092321802710060001100015000510005900000001650000035900802,3549000011
22294       2321802710060000000022000000007600000001770000006700000,0000000000
22393 982.412321802710060001500017000290003500000000910000002000691,0608700012
22694       2321802710060000000015000000003800000000980000001700000,0000000000
22494       2321802770060000000020000000004300000001340000009400000,0000000000
22994 795.132321802770060000300003000240002400000000880000000900541,6345700011
223941119.442321802830060001300016000430005900000001550000000900759,3722700012
22494       2321802830060000000020000000004300000001340000009400000,0000000000
22494       2321802920060000000020000000004300000001340000009400000,0000000000
221901049.442321802930060000300004000110001200000000520000035900740,3075800013
22294       2321802930060000000022000000007600000001770000006700000,0000000000
22393       2321802930060000000017000000003500000000910000002000000,0000000000
223941348.452321802980060000300016000160005900000001550000000900914,7188600012
22494       2321802980060000000020000000004300000001340000009400000,0000000000
223941217.512321802990060000800016000320005900000001550000000900825,8950000012
22494       2321802990060000000020000000004300000001340000009400000,0000000000
22690       2321802990060000000004000000001200000000470000001700000,0000000000
223941266.612321803270060000600016000280005900000001550000000900859,2033200012
224901046.762321803270060000200004000040001200000000520000009400763,5783800013
22990 832.852321803270060000400004000120001200000000440000000900550,2888300012
23094 836.012321803270060000300005000150001700000000760000012300564,1785700010
22794 894.952321902770060000900011000360003800000001140000000900672,7617600011
22990 953.442321902770060000300004000110001200000000440000000900629,9669400012
23094       2321902770060000000005000000001700000000760000012300000,0000000000
22494       1721904350060000000020000000004300000001340000009400000,0000000000
22694       1721904350060000000015000000003800000000980000001700000,0000000000
22794 640.431721904460060001100011000380003800000001140000000900481,4317700011
22994 881.541721904460060000200003000230002400000000880000000900600,4971600011
22494 798.802321905680060000800020000130004300000001340000009400591,9492100011
22694       2321905680060000000015000000003800000000980000001700000,0000000000
22993 518.102321905680060000400008000120002000000000570000012600394,1524000012
23391       2321905680060000000006000000000900000000180000004100000,0000000000
223941356.682321905850060000200016000140005900000001550000000900920,2995500012
22494 777.012321905850060001000020000150004300000001340000009400575,8028500011
22690       2321905850060000000004000000001200000000470000001700000,0000000000
222941161.632321905920060000400022000320007600000001770000006700871,2183200012
223941136.412321905920060001200016000420005900000001550000000900770,8806100012
224901088.382321905920060000100004000020001200000000520000009400793,9358200013
22690       2321905920060000000004000000001200000000470000001700000,0000000000
22694       2321905950060000000015000000003800000000980000001700000,0000000000
224941008.992501910510060000200020000050004300000001340000009400747,7132700011
22694       2501910510060000000015000000003800000000980000001700000,0000000000
22794 985.842501910530060000500011000320003800000001140000000900741,0869900011
23094 797.192501910530060000400005000160001700000000760000012300537,9840500010
227941070.392501910570060000300011000230003800000001140000000900804,6415300011
229941346.392501910570060000100003000090002400000000880000000900917,1487700011
230941168.622501910570060000200005000140001700000000760000012300788,6395900010
227941125.302501910580060000100011000160003800000001140000000900845,9220000011
22993 766.962501910580060000300008000080002000000000570000012600583,4813300012
23391 655.762501910580060000100006000020000900002000180000404100787,6602000005
223941293.892501910600060000500016000260005900000001550000000900877,7067600012
22494 845.002501910600060000700020000120004300000001340000009400626,1912600011
22593 984.232501910600060000600012000120002600000000680000004800668,4864800012
22694       2501910600060000000015000000003800000000980000001700000,0000000000
22294 989.152501910640060001900022000680007600000001770000006700741,8585700012
223941186.382501910640060001100016000370005900000001550000000900804,7753400012
22494 990.222501910640060000300020000060004300000001340000009400733,8051500011
225931121.592501910640060000200012000060002600000000680000004800761,7766400012
22694 847.432501910640060000100015000030003800005000980000001700634,5256600011
23091       2501910640060000000007000000001000000000180000009900000,0000000000
222941141.412501910650060000900022000420007600000001770000006700856,0516600012
227941057.232501910650060000400011000240003800000001140000000900794,7478500011
229901199.022501910650060000100004000090001200000000440000000900792,2317500012
230941284.112501910650060000100005000120001700000000760000012300866,5785400010
22794 965.962501910730060000700011000340003800000001140000000900726,1379600011
22993       2501910730060000000008000000002000000000570000012600000,0000000000
223941199.022501910800060001000016000350005900000001550000000900813,3542900012
22490       2501910800060000000004000000001200000000520000009400000,0000000000
22690       2501910800060000000004000000001200000000470000001700000,0000000000
22494       2501917710060000000020000000004300000001340000009400000,0000000000
22694       2501921530060000000015000000003800000000980000001700000,0000000000
23192 900.652322006560060000500019000170004400000001830000009400545,0953800011
231921216.422322006600060000300019000100004400000001830000009400736,2110200011
23192       2322006670060000000019000000004400000001830000009400000,0000000000
23192       2322006680060000000019000000004400000001830000009400000,0000000000
23192       2322006790060000000019000000004400000001830000009400000,0000000000
23192       2322006820060000000019000000004400000001830000009400000,0000000000
23192       2322006840060000000019000000004400000001830000009400000,0000000000
23192 427.052322006880060000900019000260004400000001830000009400258,4607300011
23192 739.652322006910060000600019000210004400000001830000009400447,6551900011
23192       2322006960060000000019000000004400000001830000009400000,0000000000
23192       2322007020060000000019000000004400000001830000009400000,0000000000
23192 739.232322007030060000700019000220004400000001830000009400447,4014700011
231921148.262322007040060000400019000120004400000001830000009400694,9606100011
23192 383.502322007050060001000019000270004400000001830000009400232,1060100011
23192       2322007060060000000019000000004400000001830000009400000,0000000000
231921402.112322007090060000100019000030004400023001830000009400848,5958500011
23192 602.012322007100060000800019000230004400000001830000009400364,3554000011
23192       2322007110060000000019000000004400000001830000009400000,0000000000
231921234.602322007120060000200019000080004400000001830000009400747,2118800011
