22490       2201807220060000000003000000003700000001260000000700000,0000000000
22690       2201807350060000000001000000002200000001050000001700000,0000000000
22290       2201902890060000000004000000005500000001590000010000000,0000000000
22490 564.602201902890060000100003000100003700000001260000000700567,5260700038
225941174.252201902890060000100001000190004200000001940000004800832,1877600027
22694       2201902890060000000001000000002200000002620000001700000,0000000000
22190 649.162201902900060000200003000380005500000001640000012300455,3884300047
22290       2201902900060000000004000000005500000001590000010000000,0000000000
22590       2201902900060000000002000000002000000000820000004800000,0000000000
22190 826.850971929640060000100003000360005500000001640000012300580,0394400047
22294       0971929640060000000002000000015900000005800000010000000,0000000000
221901128.482501438100080000100004000170005500000001640000212300791,6336300047
22294 800.632501438100080000300006001230015900000005800000010000644,2891700042
225901352.932501438100080000100004000010002000005000820000004800963,1898800025
22690 697.632501438100080000100004000040002200013001050000001700633,8813900032
229901079.302501438100080000100004000160004000000001110000000400752,0231500033
230901366.172501438100080000200004000110003700000001100000009800903,2252200033
231901049.002501438100080000300004000130003400000001000000012300611,2179400030
22590       2201507660080000000004000000002000000000820000004800000,0000000000
22490 728.982201507810080000100004000040003700010001260000000700732,7660100038
231901318.222201507810080000100004000040003400015001000000012300768,0836200030
225901258.452201507840080000200004000030002000000000820000004800895,9272600025
230901196.302201507840080000300004000250003700000001100000009800790,9190400033
222901068.272201507880080000100004000090005500000001590000010000906,1094400045
22990 913.562201507880080000200004000210004000000001110000000400636,5419500033
230901372.802201507880080000100004000090003700026001100000009800907,6095300033
231901215.642201507880080000200004000050003400019001000000012300708,3085600030
221941336.162201508120080000100004000670012500000005390000012300882,8591500042
22294 791.912201508120080000400006001250015900000005800000010000637,2694700042
223941232.532201508120080000600007000720009400000004020000000400714,4617000042
22590 801.032201508120080000300004000100002000000000820000004800570,2733100025
23190 908.892201508120080000400004000170003400000001000000012300529,5810800030
22290 386.502501547510080000400004000450005500000001590000010000327,8339000045
22294       2501547720080000000006000000015900000005800000010000000,0000000000
22690 506.392201610630080000200004000050002200025001050000001700460,1214300032
22990       2201610630080000000004000000004000000001110000000400000,0000000000
223941560.832201611910080000300007000170009400074004020000000400904,7655200042
22494       2201611910080000000007000000007500000003040000000700000,0000000000
22690       2201611910080000000004000000002200000001050000001700000,0000000000
22190 449.072201611920080000300004000400005500000001640000012300315,0278200047
22290 830.122201611920080000300004000300005500000001590000010000704,1100100045
223941473.942201611920080000500007000450009400000004020000000400854,4004600042
22494       2201611920080000000007000000007500000003040000000700000,0000000000
223941616.342201613170080000200007000070009400021004020000000400936,9421900042
222941147.002201613290080000100006000440015900130005800000010000923,0253200042
223941498.182201613290080000400007000410009400000004020000000400868,4516700042
22490       2201613290080000000004000000003700000001260000000700000,0000000000
221941158.832201613430080000200004001050012500000005390000012300765,6880400042
223941231.282201613430080000700007000730009400000004020000000400713,7385200042
22494       2201613430080000000007000000007500000003040000000700000,0000000000
22294 897.632501619240080000200006001170015900000005800000010000722,3465100042
22494       2201709180080000000007000000007500000003040000000700000,0000000000
22990       2201709260080000000004000000004000000001110000000400000,0000000000
22494       2201709400080000000007000000007500000003040000000700000,0000000000
22194       2201709750080000000004000000012500000005390000012300000,0000000000
22194       2201709960080000000004000000012500000005390000012300000,0000000000
22190       2201710060080000000004000000005500000001640000012300000,0000000000
22290 968.762201710060080000200004000190005500000001590000010000821,7102400045
22490 587.622201710060080000200004000090003700031001260000000700590,6643100038
23090 773.112201710060080000400004000310003700000001100000009800511,1302200033
22690       2201710710080000000004000000002200000001050000001700000,0000000000
22190 956.222201710750080000200004000330005500000001640000012300670,7959500047
223941622.172201710750080000100007000060009400017004020000000400940,3230600042
22490       2201710750080000000004000000003700000001260000000700000,0000000000
22294       2201711170080000000006000000015900000005800000010000000,0000000000
22494       0681715390080000000007000000007500000003040000000700000,0000000000
22494       1901721430080000000007000000007500000003040000000700000,0000000000
22494 692.462201410530090000100006000200007500073003040000000700661,3681400040
221941379.012201505250090000300005000440012500000005390000012300911,1682300042
222941094.022201505250090000400008000690015900000005800000010000880,3901900042
223931242.322201505250090000500008000480008500000002890000002000798,0502300031
22593 435.182201505250090000500008000340005400000001460000000800377,7224200022
22993 475.312201505250090000800017000480007500000001810000012600366,7222600027
23193       2201505250090000000018000000005700000001620000008200000,0000000000
23391       2201505250090000000007000000002600000000670000004100000,0000000000
231931090.972201505530090000200018000110005700000001620000008200699,5907400024
23391       2201505530090000000007000000002600000000670000004100000,0000000000
221901145.552201609410090000100004000130005500000001640000012300803,6061400047
22290 877.702201609410090000200002000250005500000001590000010000744,4660900045
22793       2201609410090000000011000000005600000001300000000100000,0000000000
221901110.152201609510090000200004000190005500000001640000012300778,7738900047
22290 957.282201609510090000100002000200005500000001590000010000811,9728200045
223931506.312201609510090000100008000020008500011002890000002000967,6353300031
22593 664.542201609510090000200008000090005400020001460000000800576,8004800022
22993 999.222201609510090000300017000190007500043001810000012600770,9456700027
23193 572.872201609510090000600018000290005700000001620000008200367,3559400024
22593       2201609660090000000008000000005400000001460000000800000,0000000000
225931152.112201609820090000100008000010005400001001460000000801000,0000000022
22190       0131700020090000000004000000005500000001640000012300000,0000000000
22791       0131700020090000000001000000001000000000260000005200000,0000000000
22993 879.870131700020090000400017000300007500000001810000012600678,8576100027
23391       0131700020090000000007000000002600000000670000004100000,0000000000
22793       1931700810090000000011000000005600000001300000000100000,0000000000
22993 494.831931700810090000700017000450007500000001810000012600381,7863800027
23193 429.741931700810090000900018000350005700000001620000008200275,5735100024
23391 607.921931700810090000100007000060002600000000670000004100572,0233500014
221941400.032201708810090000200005000400012500127005390000012300925,0550400042
222941180.492201708810090000200008000230015900067005800000010000949,9760000042
223931088.092201708810090000600008000610008500000002890000002000698,9744200031
22593 428.192201708810090000600008000360005400000001460000000800371,6588700022
22993 730.362201708810090000500017000380007500000001810000012600563,5050500027
23193 786.452201708810090000500018000240005700000001620000008200504,3123600024
221941215.582201709020090000500005000950012500000005390000012300803,1864000042
222941126.342201709020090000300008000550015900000005800000010000906,4001600042
223931323.132201709020090000400008000380008500000002890000002000849,9644200031
22593 622.112201709020090000300008000170005400032001460000000800539,9741000022
221901038.800001710970090000300004000240005500000001640000112300728,7210000047
22393 739.630001710970090000800008000700008500000002890000002000475,1297500031
22593       0001710970090000000008000000005400000001460000000800000,0000000000
22793       2201711610090000000011000000005600000001300000000100000,0000000000
22993       2201711610090000000017000000007500000001810000012600000,0000000000
221941484.362201714190090000100005000050012500016005390000312300980,7778300042
222941213.582201714190090000100008000030015900014005800000210000976,6039700042
22793       2201714190090000000011000000005600000001300000000100000,0000000000
229931157.622201714190090000200017000110007500018001810000012600893,1534000027
23193 482.632201714190090000700018000300005700000001620000008200309,4912400024
22793       2201714420090000000011000000005600000001300000000100000,0000000000
23193       2201714420090000000018000000005700000001620000008200000,0000000000
22494       2201801470090000000006000000007500000003040000000700000,0000000000
22993 446.712201801470090000900017000530007500000001810000012600344,6562800027
23193 337.252201801470090001000018000390005700000001620000008200216,2604700024
23391       2201801470090000000007000000002600000000670000004100000,0000000000
22993       0131802110090000000017000000007500000001810000012600000,0000000000
22993       0131802240090000000017000000007500000001810000012600000,0000000000
23193       0131802440090000000018000000005700000001620000008200000,0000000000
222941019.800131802560090000500008001020015900000005800000010000820,6582800042
223931345.040131802560090000300008000330008500000002890000002000864,0378300031
222941002.640131802570090000600008001050015900000005800000010000806,8524900042
223931401.330131802570090000200008000180008500059002890000002000900,1965800031
22793       0131802570090000000011000000005600000001300000000100000,0000000000
22993       0131802570090000000017000000007500000001810000012600000,0000000000
22793       0131802690090000000011000000005600000001300000000100000,0000000000
229931187.670131802690090000100017000070007500011001810000012600916,3380000027
231931330.540131802690090000100018000010005700007001620000008200853,2163600024
223941549.422201804270090000200003000210009400090004020000000400898,1503400042
22494 339.852201804270090000200006000300007500000003040000000700324,5884800040
22793       2201804270090000000011000000005600000001300000000100000,0000000000
22993       2201804270090000000017000000007500000001810000012600000,0000000000
23193       2201804270090000000018000000005700000001620000008200000,0000000000
22993 520.661441806430090000600017000420007500000001810000012600401,7083700027
23193 951.971441806430090000300018000170005700000001620000008200610,4529400024
23193       2201807690090000000018000000005700000001620000008200000,0000000000
22494       2201808300090000000006000000007500000003040000000700000,0000000000
221941308.282091809120090000400005000730012500000005390000012300864,4353400042
22294       2091809120090000000008000000015900000005800000010000000,0000000000
22793       2201809310090000000011000000005600000001300000000100000,0000000000
22993       2201809310090000000017000000007500000001810000012600000,0000000000
23193       2201809410090000000018000000005700000001620000008200000,0000000000
22793       2201809420090000000011000000005600000001300000000100000,0000000000
23193 461.272201809420090000800018000320005700000001620000008200295,7907300024
22494       2501860040090000000006000000007500000003040000000700000,0000000000
22793       2501860070090000000011000000005600000001300000000100000,0000000000
22993       2501860070090000000017000000007500000001810000012600000,0000000000
23193       2501860070090000000018000000005700000001620000008200000,0000000000
22494       2501860080090000000006000000007500000003040000000700000,0000000000
22993 443.432501860080090001000017000540007500000001810000012600342,1251800027
23193       2501860080090000000018000000005700000001620000008200000,0000000000
23391       2501860080090000000007000000002600000000670000004100000,0000000000
22294 675.622501874290090000700008001290015900000005800000010000543,6905300042
22393 955.172501874290090000700008000650008500000002890000002000613,5907200031
22593 466.002501874290090000400008000320005400000001460000000800404,4767300022
23193 812.332501874290090000400018000220005700000001620000008200520,9084300024
23391       2501874290090000000007000000002600000000670000004100000,0000000000
225941310.732201911640090000100003000070004200024001940000004800928,9097600027
22394       2201911660090000000003000000009400000004020000000400000,0000000000
225941049.512201911740090000200003000260004200000001940000004800743,7858700027
223941589.732201911890090000100003000160009400046004020000000400921,5182000042
22594       2201911890090000000003000000004200000001940000004800000,0000000000
221941204.932201504090100000900017000980012500000005390000012300796,1506900042
22294 990.352201504090100001400015001070015900000005800000010000796,9624700042
223941361.762201504090100000700014000630009400000004020000000400789,3728900042
22494       2201504090100000000003000000007500000003040000000700000,0000000000
22690       2201504090100000000003000000002200000001050000001700000,0000000000
230941174.332201504090100000300003000190003300000002090000009800758,6612900032
231941268.672201504090100000200003000040003300023001730000012300797,2740000026
221941277.572201504290100000500017000800012500000005390000012300844,1447800042
222941024.792201504290100001000015001010015900000005800000010000824,6792700042
22393 786.182201504290100000500006000690008500000002890000002000505,0337000031
22694       2201504290100000000003000000002200000002620000001700000,0000000000
22791       2201504290100000000002000000001000000000260000005200000,0000000000
22993 827.072201504290100000100003000320007500000001810000012600638,1170400027
23091 758.702201504290100000200003000040001300005000370000009900831,8258000010
23391 736.082201504290100000100003000010002600006000670000004100692,6157600014
221941191.542201504300100001000017001000012500000005390000012300787,2982300042
222941118.422201504300100000200015000590015900000005800000010000900,0218900042
223941526.492201504300100000200014000330009400000004020000000400884,8595500042
22490 620.652201504300100000100004000080003700026001260000000700623,8709400038
22694       2201504300100000000003000000002200000002620000001700000,0000000000
22993 736.512201504300100000300003000370007500000001810000012600568,2487300027
23193 479.252201504300100000300004000310005700000001620000008200307,3200100024
221941283.992201605010100000400017000780012500000005390000012300848,3863000042
222941011.482201605010100001100015001030015900000005800000010000813,9629900042
223941508.292201605010100000300014000370009400000004020000000400874,3108300042
22494 814.292201605010100000100003000110007500033003040000000700777,7190400040
22690       2201605010100000000003000000002200000001050000001700000,0000000000
22993 737.162201605010100000200003000360007500000001810000012600568,7508300027
221941260.842201605140100000700017000850012500000005390000012300833,0913600042
22294 997.652201605140100001300015001060015900000005800000010000802,8381100042
22393       2201605140100000000006000000008500000002890000002000000,0000000000
221901344.812201707070100000200004000020005500007001640000012300943,3879400047
222901135.602201707070100000100004000030005500006001590000210000963,2226200045
223931337.222201707070100000200006000360008500000002890000002000859,0149400031
22591 567.202201707070100000100002000020000900000000320000000800549,4793700012
22793       2201707070100000000003000000005600000001300000000100000,0000000000
22991 756.372201707070100000200002000040000500000000180000012600624,6573100010
23193 722.562201707070100000200004000250005700000001620000008200463,3455900024
23391 734.262201707070100000200003000020002600007000670000004100690,9085100014
221941263.842201707080100000600017000840012500000005390000012300835,0722700042
222941071.092201707080100000400015000860015900000005800000010000861,9364600042
223941527.932201707080100000100014000300009400000004020000000400885,6922300042
22490 455.362201707080100000200004000130003700000001260000000700457,7252800038
22591       2201707080100000000002000000000900000000320000000800000,0000000000
221941353.022201707440100000100017000520012500000005390000012300893,9975400042
22294 881.782201707440100001500015001190015900000005800000010000709,5962100042
223941491.212201707440100000500014000430009400000004020000000400864,4074200042
22593 582.532201707440100000200002000230005400000001460000000800505,6173600022
229901393.912201707440100000100004000030004000006001110000000400971,2335400033
230901397.192201707440100000100003000060003700020001100000009800923,7349800033
231901203.192201707440100000100004000060003400020001000000012300701,0564700030
23391 609.892201707440100000300003000050002600000000670000004100573,8754800014
22194 967.032201806630100001600017001120012500000005390000012300638,9600300042
222941113.962201806630100000300015000600015900000005800000010000896,4313800042
223941352.972201806630100000800014000640009400000004020000000400784,2752100042
22494       2201806630100000000003000000007500000003040000000700000,0000000000
229941205.252201806630100000200005000190004400000002250000000400836,4484900037
23090 763.692201806630100000300003000320003700000001100000009800504,9064500033
221941336.422201806870100000300017000660012500000005390000012300883,0282400042
222941061.272201806870100000800015000940015900000005800000010000854,0326000042
223931362.282201806870100000100006000300008500000002890000002000875,1083500031
22490       2201806870100000000004000000003700000001260000000700000,0000000000
22694       2201806870100000000003000000002200000002620000001700000,0000000000
230941230.982201806870100000100003000150003300000002090000009800795,2540100032
231931238.422201806870100000100004000080005700021001620000008200794,1391000024
221941350.682201806890100000200017000560012500000005390000012300892,4527100042
222941165.162201806890100000100015000320015900094005800000010000937,6370600042
223931243.372201806890100000300006000470008500000002890000002000798,7272200031
22593 660.182201806890100000100002000110005400022001460000000800573,0194800022
22791       2201806890100000000002000000001000000000260000005200000,0000000000
229941146.662201806890100000300005000220004400000002250000000400795,7878000037
23091       2201806890100000000003000000001300000000370000009900000,0000000000
221901391.852201806970100000100004000010005500004001640000012300976,3921900047
22290       2201806970100000000004000000005500000001590000010000000,0000000000
223931160.272201806970100000400006000550008500000002890000002000745,3457400031
22490       2201806970100000000004000000003700000001260000000700000,0000000000
22690 943.302201806970100000100003000010002200005001050000001700857,1038400032
22793       2201806970100000000003000000005600000001300000000100000,0000000000
229911120.952201806970100000100002000020000500003000180000012600925,7522100010
23091 778.562201806970100000100003000030001300004000370000009900853,6005600010
22190       2201900520100000000004000000005500000001640000012300000,0000000000
22394       2201900520100000000014000000009400000004020000000400000,0000000000
22590       2201900520100000000003000000002000000000820000004800000,0000000000
221941168.492201900530100001200017001020012500000005390000012300772,0673400042
222941064.672201900530100000700015000910015900000005800000010000856,7720400042
22394       2201900530100000000014000000009400000004020000000400000,0000000000
221941169.722201900590100001100017001010012500000005390000012300772,8829100042
22290       2201900590100000000004000000005500000001590000010000000,0000000000
223941287.782201900590100001000014000710009400000004020000000400746,4869400042
225901135.972201900590100000100003000070002000000000820000004800808,7281600025
22794       2201900590100000000004000000005200000002560000000900000,0000000000
229901266.272201900590100000200004000070004000027001110000000400882,2969000033
230901357.442201900590100000200003000130003700000001100000009800897,4564200033
23190 815.572201900590100000200004000180003400000001000000012300475,2020900030
22194 979.362201900630100001500017001110012500000005390000012300647,1071500042
222941058.652201900630100000900015000960015900000005800000010000851,9254000042
223941416.722201900630100000600014000570009400000004020000000400821,2279000042
225901057.052201900630100000200003000090002000000000820000004800752,5407500025
22794       2201900630100000000004000000005200000002560000000900000,0000000000
229941092.592201900630100000400005000240004400000002250000000400758,2586400037
23193       2201900630100000000004000000005700000001620000008200000,0000000000
221941166.132201900700100001300017001040012500000005390000012300770,5089800042
222941068.682201900700100000500015000870015900000005800000010000859,9990500042
223941494.522201900700100000400014000420009400000004020000000400866,3302400042
225941164.702201900700100000200003000200004200000001940000004800825,4216900027
22794       2201900700100000000004000000005200000002560000000900000,0000000000
229901203.842201900700100000400004000120004000000001110000000400838,7953300033
230941224.842201900700100000200003000160003300000002090000009800791,2874100032
23194 513.532201900700100000300003000210003300000001730000012300322,7178800026
221941036.512201900720100001400017001100012500000005390000012300684,8634800042
222941003.462201900720100001200015001040015900000005800000010000807,5092300042
223941347.912201900720100000900014000650009400000004020000000400781,3453700042
22594 947.872201900720100000300003000270004200000001940000004800671,7523600027
22794       2201900720100000000004000000005200000002560000000900000,0000000000
229901265.202201900720100000300004000080004000000001110000000400881,5521100033
23190 799.572201900720100000300004000190003400000001000000012300465,8804800030
221941209.322201900760100000800017000970012500000005390000012300799,0489400042
222941067.192201900760100000600015000890015900000005800000010000858,7991000042
223941186.252201900760100001100014000740009400000004020000000400687,6315000042
225941330.332201900760100000100003000040004200015001940000004800942,8027700027
22793       2201900760100000000003000000005600000001300000000100000,0000000000
229941227.892201900760100000100005000180004400000002250000000400852,1569300037
23190 702.252201900760100000400004000220003400000001000000012300409,1780800030
221901137.972201900770100000300004000140005500000001640000012300798,2886200047
22290 826.982201900770100000200004000320005500000001590000010000701,4517500045
22394 862.702201900770100001200014000800009400000004020000000400500,0817900042
22994 846.992201900770100000500005000300004400000002250000000400587,8119600037
231941378.142201900770100000100003000010003300010001730000012300866,0701000026
22194       2201900840100000000017000000012500000005390000012300000,0000000000
221941309.551221400180110000600006000720012500000005390000012300865,2728100042
22290 976.391221400180110000200004000170005500000001590000010000828,1765200045
229901272.101221400180110000100004000060004000026001110000000400886,3612900033
230901426.851221400180110000200003000020003700013001100000009800943,3441200033
231901171.521221400180110000200002000070003400023001000000012300682,6057900030
221901174.072201512780110000100004000080005500034001640000212300823,6187900047
222901074.342201512780110000100004000080005500037001590000010000911,2580700045
22490 333.472201512780110000100003000150003700000001260000000700335,2004000038
22694 842.062201512780110000100004000020002200014002620000401700671,7827700034
227941214.512201512780110000300003000170005200064002560000000900898,4924600032
229941309.902201512780110000200003000100004400042002250000000400909,0728900037
230941449.402201512780110000100003000010003300020002090000209800936,3663900032
231941306.382201512780110000100003000030003300020001730000212300820,9711400026
221941380.572201512800110000400006000430012500000005390000012300912,1995200042
222941190.442201512800110000100007000080015900048005800000110000957,9809800042
223941614.212201512800110000100002000080009400023004020000300400935,7065500042
22494 857.422201512800110000100003000040007500020003040000000700818,9187300040
22694 817.312201512800110000200004000030002200018002620000201700652,0318700034
227941235.122201512800110000200003000130005200039002560000000900913,7367100032
229941309.072201512800110000300003000110004400043002250000000400908,5010300037
230941439.472201512800110000200003000020003300027002090000209800929,9507900032
231941183.712201512800110000200003000070003300034001730000012300743,8862100026
22190       2201606340110000000004000000005500000001640000012300000,0000000000
22290 841.782201606340110000400004000290005500000001590000010000714,0063900045
22490       2201606340110000000003000000003700000001260000000700000,0000000000
22694 728.302201606340110000300004000040002200024002620000101700581,0271500034
227941351.722201606340110000100003000010005200001002560000400901000,0000000032
229941329.562201606340110000100003000060004400032002250000000400922,7217600037
230941098.962201606340110000300003000230003300000002090000009800709,9665000032
23194 887.262201606340110000300003000160003300000001730000012300557,5860300026
221941436.272201713710110000100006000220012500067005390000012300949,0006300042
222941190.292201713710110000200007000090015900050005800000010000957,8601900042
223941613.712201713710110000200002000090009400025004020000000400935,4163200042
22494 712.972201713710110000200003000180007500064003040000000700680,9487200040
22694       2201713710110000000004000000002200000002620000001700000,0000000000
230901463.722201713710110000100003000010003700004001100000409800967,7189500033
231901339.922201713710110000100002000030003400014001000000012300780,7221200030
22294 781.022201811730110000700007001260015900000005800000010000628,5090700042
221941403.732201811810110000300006000380012500119005390000012300927,5010500042
222941146.632201811810110000500007000450015900131005800000010000922,7243000042
221941330.002201811840110000500006000690012500000005390000012300878,7877600042
222941075.812201811840110000600007000850015900000005800000010000865,7309600042
22990 657.472201811840110000200004000290004000000001110000000400458,1064200033
22190       2201811860110000000004000000005500000001640000012300000,0000000000
22290 908.232201811860110000300004000240005500000001590000010000770,3698900045
22490       2201811860110000000003000000003700000001260000000700000,0000000000
221941424.602201811930110000200006000240012500077005390000012300941,2942300042
222941152.652201811930110000400007000350015900116005800000010000927,5688900042
22494       2201811930110000000003000000007500000003040000000700000,0000000000
22990       2201811930110000000004000000004000000001110000000400000,0000000000
22190       2201812610110000000004000000005500000001640000012300000,0000000000
222941172.992201812630110000300007000290015900079005800000010000943,9350400042
22990 636.622201812630110000300004000310004000000001110000000400443,5738100033
230901341.412201812630110000300003000170003700000001100000009800886,8557500033
221901304.801221241580120000100002000040005500009001640000012300915,3240400047
22290 809.451221241580120000100004000330005500000001590000010000686,5798100045
223941548.921221241580120000100005000220009400091004020000000400897,8629000042
22490 698.551221241580120000100004000050003700014001260000000700702,1700900038
22690       1221241580120000000003000000002200000001050000001700000,0000000000
22990 936.131221241580120000200004000200004000000001110000000400652,2691400033
230901366.191221241580120000100004000100003700027001100000009800903,2389400033
231901140.361221241580120000200004000090003400000001000000012300664,4464400030
222941064.411221247970120000200009000920015900000005800000010000856,5598900042
223941465.841221247970120000200005000480009400000004020000000400849,7061600042
22494       1221247970120000000002000000007500000003040000000700000,0000000000
22794       1221247970120000000006000000005200000002560000000900000,0000000000
22290 643.071221247990120000200004000370005500000001590000010000545,4578200045
227941134.401221247990120000200006000280005200000002560000000900839,2211900032
229901392.281221247990120000100004000040004000007001110000000400970,0965500033
230901355.171221247990120000300004000140003700000001100000009800895,9524000033
23190 463.161221247990120000400004000260003400000001000000012300269,8660600030
22294       0161302090120000000009000000015900000005800000010000000,0000000000
22794 966.230161302090120000500006000440005200000002560000000900714,8110100032
230901358.150161302090120000200004000120003700000001100000009800897,9226700033
22190 385.671221307440120000200002000410005500000001640000012300270,5519300047
22294 654.201221307440120000500009001300015900000005800000010000526,4497500042
223941423.241221307440120000300005000540009400000004020000000400825,0102600042
22490 466.411221307440120000200004000120003700000001260000000700468,8273000038
22990 597.841221307440120000400004000320004000000001110000000400416,5545100033
23094 868.601221307440120000500006000280003300000002090000009800561,1441800032
23194 435.471221307440120000500006000240003300000001730000012300273,6673700026
22290 549.521221401320120000300004000420005500000001590000010000466,1083800045
227941118.591221401320120000300006000330005200000002560000000900827,5255800032
22994 791.151221401320120000300006000310004400000002250000000400549,0630800037
230941258.591221401320120000200006000130003300000002090000009800813,0940200032
23190 642.751221401320120000300004000230003400000001000000012300374,5067300030
22294 846.041051405130120000400009001210015900000005800000010000680,8299200042
22690 763.781051405130120000100003000030002200009001050000001700693,9924800032
227941187.811051405130120000100006000230005200000002560000000900878,7374500032
22994 962.461051405130120000200006000280004400000002250000000400667,9531500037
23090       1051405130120000000004000000003700000001100000009800000,0000000000
22294       2201503080120000000009000000015900000005800000010000000,0000000000
22294       2201503110120000000009000000015900000005800000010000000,0000000000
22490       2201506380120000000004000000003700000001260000000700000,0000000000
22990 693.442201506380120000300004000250004000000001110000000400483,1689500033
230941122.962201506380120000300006000220003300000002090000009800725,4751900032
23194 828.182201506380120000400006000180003300000001730000012300520,4556900026
22994       2201506410120000000006000000004400000002250000000400000,0000000000
23194       2201506410120000000006000000003300000001730000012300000,0000000000
227941116.952201506530120000400006000340005200000002560000000900826,3176400032
22994       2201506530120000000006000000004400000002250000000400000,0000000000
22994       2201506630120000000006000000004400000002250000000400000,0000000000
231941354.842201506630120000100006000020003300013001730000012300851,4302200026
22294 961.892201506740120000300009001100015900000005800000010000774,0590100042
22490       2201506740120000000004000000003700000001260000000700000,0000000000
230941024.062201506740120000400006000260003300000002090000009800661,5781800032
23194 842.242201506740120000300006000170003300000001730000012300529,2923700026
221941265.382201506770120000100001000830012500000005390000012300836,0884700042
222941100.832201506770120000100009000650015900000005800000010000885,8690900042
223941133.772201506770120000400005000750009400000004020000000400657,2147000042
22494       2201506770120000000002000000007500000003040000000700000,0000000000
22294       2201601430120000000009000000015900000005800000010000000,0000000000
229941319.522201601730120000100006000070004400036002250000000400915,7499600037
230941421.302201601730120000100006000040003300038002090000009800918,2117600032
231901362.362201601730120000100004000020003400013001000000012300793,8025400030
22394       2201601740120000000005000000009400000004020000000400000,0000000000
22290       2201601900120000000004000000005500000001590000010000000,0000000000
23094 696.672201601900120000600006000290003300000002090000009800450,0733400032
231941215.672201601900120000200006000060003300030001730000012300763,9712300026
22690       2201700560120000000003000000002200000001050000001700000,0000000000
22794 832.700131908930140000100002000450005200000002560000000900616,0263100032
22594       0131909080140000000002000000004200000001940000004800000,0000000000
22794       0131909080140000000002000000005200000002560000000900000,0000000000
225941339.740131909730140000100002000020004200013001940000004800949,4686800027
22793       0131909730140000000001000000005600000001300000000100000,0000000000
229931108.330131909730140000100001000140007500023001810000012600855,1233300027
230941139.830131909730140000100001000200003300000002090000009800736,3683700032
23391 636.030131909730140000100001000030002600012000670000004100598,4767900014
22290 553.902201500340150000400004000410005500000001590000010000469,8202200045
223941548.592201500340150000100008000230009400092004020000000400897,6693400042
22593       2201500340150000000001000000005400000001460000000800000,0000000000
230941307.902201500340150000300006000120003300000002090000009800844,9491800032
23194 479.372201500340150000700010000230003300000001730000012300301,2501400026
22793       2201600770150000000004000000005600000001300000000100000,0000000000
230941216.852201600770150000400006000170003300000002090000009800786,1299300032
23194 499.552201600770150000600010000220003300000001730000012300313,9356700026
222901132.332201600810150000200004000040005500007001590000010000960,4516900045
223931446.682201600810150000100006000100008500034002890000002000929,3256900031
22690 406.262201600810150000100003000060002200000001050000001700369,1403500032
227941116.142201600810150000300004000360005200000002560000000900825,7122300032
229901427.362201600810150000100004000010004000003001110000000400994,5397200033
230901404.752201600810150000100004000040003700017001100000009800928,7325100033
231901079.672201600810150000100004000100003400000001000000012300629,0861300030
22190 967.642201600970150000300004000320005500000001640000012300678,8080400047
222901129.892201600970150000300004000050005500009001590000010000958,3780200045
22490       2201600970150000000004000000003700000001260000000700000,0000000000
22190 986.182201601050150000200004000300005500000001640000012300691,8088500047
222941134.992201601050150000400013000510015900000005800000010000913,3616700042
223941527.072201601050150000400008000320009400000004020000000400885,1943800042
22494 844.972201601050150000200011000070007500023003040000000700807,0299500040
22594 707.622201601050150000300004000300004200000001940000004800501,4912400027
227941222.202201601050150000100004000150005200054002560000000900904,1758500032
229941315.852201601050150000200005000080004400037002250000000400913,2057400037
230941060.322201601050150000500006000250003300000002090000009800685,0064400032
231941157.382201601050150000200010000080003300036001730000012300727,3368500026
221941361.762201601190150000400008000490012500000005390000012300899,7737600042
222941136.092201601190150000300013000500015900000005800000010000914,2429200042
223931055.322201601190150000400006000620008500000002890000002000677,9250700031
225941260.042201601190150000200004000110004200000001940000004800892,9879900027
22793       2201601190150000000004000000005600000001300000000100000,0000000000
229931128.012201601190150000200003000130007500022001810000012600870,3089400027
231931275.652201601190150000100003000040005700016001620000208200818,0159600024
222901164.392201602760150000100004000010005500002001590000010000987,6387600045
22393       2201602760150000000006000000008500000002890000002000000,0000000000
22690 377.782201602760150000200003000070002200000001050000001700343,2579100032
227941215.292201602760150000200004000160005200060002560000000900899,0644200032
229901171.682201602760150000300004000130004000000001110000000400816,3922600033
230901392.702201602760150000200004000070003700023001100000009800920,7639000033
23190 500.022201602760150000200004000240003400000001000000012300291,3422600030
222941090.642501607990150000600013000760015900000005800000010000877,6710800042
223941527.522501607990150000300008000310009400000004020000000400885,4548100042
22490 765.562501607990150000200004000020003700005001260000000700769,5332400038
22694       2501607990150000000004000000002200000002620000001700000,0000000000
22994 967.622501607990150000400005000270004400000002250000000400671,5336300037
23094 896.412501607990150000600006000270003300000002090000009800579,1110400032
231941017.272501607990150000400010000130003300000001730000012300639,2859800026
22190       2201614650150000000004000000005500000001640000012300000,0000000000
229931237.672201614650150000100003000010007500004001810000012600954,9183400027
23193 905.212201614650150000200003000190005700000001620000008200580,4695300024
221941438.532201702150150000100008000210012500064005390000012300950,4941200042
222941208.922201702150150000100013000050015900031005800000010000972,8497400042
223941404.482201702150150000600008000600009400000004020000000400814,1369800042
22494 714.612201702150150000400011000170007500063003040000000700682,5189900040
22594       2201702150150000000004000000004200000001940000004800000,0000000000
221941352.252201702350150000500008000540012500000005390000012300893,4892500042
