22194       0661612880040000000004000000005100000003290000035900000,0000000000
222901230.030661612880040000200004000130003600028001460000006700951,8098400040
224941179.890661612880040000200004000080007100038003080000009400885,9582600031
225901233.080661612880040000200004000090003600017001000000000900970,7182700032
22690       0661612880040000000004000000003300000001060000001700000,0000000000
221901430.680661612950040000100004000110003700020001520000035900958,6779600042
224901147.440661612950040000100004000040003600024001330000009400867,7613600037
22694       0661612950040000000006000000003400000002080000001700000,0000000000
221901379.060661612980040000300004000220003700000001520000035900924,0849900042
223941430.170661612980040000300007000110005000070003170000000900939,1806500035
224901054.640661612980040000200004000130003600000001330000009400797,5794900037
225941189.660661612980040000400005000080002400000001520000000900927,3303000026
22694 907.460661612980040000100006000020003400005002080000001700755,4275100030
229901375.050661612980040000300004000170003100000000940000000900912,9178100029
23094 930.690661714930040000400004000140001700000001970000012300615,8208800026
222941190.340661715060040000300005000130006000085003760000006700944,1764900035
223941044.830661715060040000700007000370005000000003170000000900686,1276400035
225941124.290661715060040000500005000110002400000001520000000900876,3746100026
230941419.990661715060040000100004000010001700000001970000012300939,5769300026
231901522.550661715060040000200004000090003200000000890000009400905,3573700034
225901135.260661715080040000300004000260003600000001000000000900893,7187300032
229941448.940661715080040000200006000020002100026002170000000900959,1672200029
230941348.300661715080040000300004000040001700000001970000012300892,1446000026
229941273.270661800170040000400006000110002100000002170000000900842,8783100029
223941355.340661800220040000600007000240005000000003170000000900890,0415900035
224941230.550661800220040000100004000030007100017003080000009400924,0033900031
225901253.410661800220040000100004000040003600006001000000000900986,7235200032
22690       0661800220040000000004000000003300000001060000001700000,0000000000
225901134.740661800270040000400004000270003600000001000000000900893,3082500032
230941405.080661800270040000200004000030001700000001970000012300929,7144500026
229941510.620661800330040000100006000010002100001002170000000901000,0000000029
230901449.930661800330040000100004000040003200005000840000012300979,4451400027
231901571.780661800330040000100004000030003200009000890000009400934,6316700034
227941063.890661907040040000100002000190003000000002440000000900789,3070500029
229941122.370661907040040000500006000140002100000002170000000900742,9869400029
22794 842.350661907080040000200002000240003000000002440000000900624,9465700029
229901348.410661907250040000400004000190003100000000940000000900895,2299500029
221901170.520661615010070000400004000330003700000001520000035900784,3492400042
22694       0661615010070000000001000000003400000002080000001700000,0000000000
221901404.450661716870070000300004000170003700031001520000035900941,0997600042
222941224.350661716870070000100001000040006000036003760000006700971,1545800035
224901098.530661716870070000200004000080003600000001330000009400830,7700300037
225901270.270661716870070000100004000010003600001001000000000901000,0000000032
22690       0661716870070000000004000000003300000001060000001700000,0000000000
221901492.350661717160070000100004000010003700001001520000035901000,0000000042
222901274.970661717160070000100004000060003600010001460000006700986,5785400040
224901120.570661717160070000100004000070003600032001330000009400847,4431100037
225901204.480661717160070000300004000130003600000001000000000900948,2046400032
22690       0661717160070000000004000000003300000001060000001700000,0000000000
221901413.820661808080070000200004000140003700026001520000035900947,3799400042
222901232.580661808080070000300004000110003600025001460000006700953,7792700040
22490 973.330661808080070000400004000190003600000001330000009400736,0890300037
229901396.440661808080070000100004000130003100000000940000000900927,1172500029
23090       0661808080070000000004000000003200000000840000012300000,0000000000
231941575.750661808080070000100001000020001900011001710000009400967,8276300030
222901233.310661808120070000200004000100003600024001460000006700954,3472800040
224901036.210661808120070000300004000150003600000001330000009400783,6437700037
225901233.880661808120070000200004000080003600016001000000000900971,3541700032
22690       0661808120070000000004000000003300000001060000001700000,0000000000
231901536.340661808300070000100004000060003200021000890000009400913,5573200034
225901149.540661808310070000400004000220003600000001000000000900904,9554200032
22690       0661808310070000000004000000003300000001060000001700000,0000000000
229901299.540661808380070000300004000210003100000000940000000900862,7835500029
230901377.330661808380070000200004000160003200000000840000012300930,4034000027
231901502.410661808380070000300004000140003200000000890000009400893,3814400034
229901231.480661808390070000400004000240003100000000940000000900817,5981400029
230901349.460661808390070000300004000190003200000000840000012300911,5775300027
222901205.720971821490070000400004000200003600000001460000006700932,9949200040
229901364.960971821960070000200004000180003100000000940000000900906,2178800029
231901531.570971821960070000200004000070003200000000890000009400910,7204300034
230901453.040661900900070000100004000020003200003000840000012300981,5484600027
231901304.300661900900070000400004000270003200000000890000009400775,5808400034
221901234.680661807340090000100001000310003700000001520000035900827,3371400042
221941450.330661612320100000200007000020005100024003290000035900978,2448200032
22290 824.990661612320100000400004000360003600000001460000006700638,3818300040
223931345.960661612320100000100006000070003000026001370000002000934,0173600031
22993       0661612320100000000003000000001900000000800000012600000,0000000000
221901440.880661710560100000200004000070003700011001520000035900965,5101100042
22394 711.660661710560100000300003000400005000000003170000000900467,3404000035
224901250.710661710560100000100004000010003600010001330000009400945,8582700037
225901249.610661710560100000200004000050003600008001000000000900983,7328200032
229901409.310661710560100000100004000100003100000000940000000900935,6620500029
230901429.340661710560100000100004000110003200013000840000012300965,5406200027
231901576.750661710560100000100004000020003200008000890000009400937,5835400034
221941450.780661710830100000100007000010005100022003290000035900978,5457900032
223941411.660661710830100000100003000150005000000003170000000900927,0274900035
22690       0661710830100000000002000000003300000001060000001700000,0000000000
221941293.460661710880100000700007000260005100000003290000035900872,4330300032
222941101.900661710880100000400004000360006000000003760000006700874,0244100035
224941158.080661710880100000100004000120007100060003080000009400869,5851200031
221901482.560751711470100000100004000020003700002001520000035900993,4372500042
222901287.140751711470100000100004000040003600004001460000006700995,9962800040
224901041.550751711470100000200004000140003600000001330000009400787,6816000037
225901267.200751711470100000100004000020003600002001000000000900997,5786800032
221941294.520661807890100000600007000250005100000003290000035900873,1515400032
222941223.940661807890100000100004000050006000037003760000006700970,8223400035
223931323.600661807890100000300006000110003000000001370000002000918,4980800031
22690       0661807890100000000002000000003300000001060000001700000,0000000000
221941373.450661807910100000500007000130005100000003290000035900926,3883500032
222941165.100661807910100000200004000200006000000003760000006700924,1564500035
223941278.550661807910100000200003000270005000000003170000000900839,6140200035
225931124.240661807910100000200003000180002700000001060000004800801,5243700029
22993       0661807910100000000003000000001900000000800000012600000,0000000000
221901357.900661807960100000400004000250003700000001520000035900909,9038500042
222901172.710661807960100000300004000260003600000001460000006700907,4534200040
223931341.260661807960100000200006000080003000030001370000002000930,7561300031
225931308.270661807960100000100003000060002700020001060000004800932,7276900029
221941389.230971823510100000400007000110005100000003290000035900937,0323100032
222941103.130971823510100000300004000350006000000003760000006700875,0005600035
22494       0971823510100000000004000000007100000003080000009400000,0000000000
221941430.680731854010100000300007000070005100044003290000035900964,9878700032
22393       0731854010100000000006000000003000000001370000002000000,0000000000
229901290.440731854010100000300004000220003100000000940000000900856,7464900029
23090 925.820731854010100000400004000280003200000000840000012300625,4065500027
22590 926.140661901160100000400004000330003600000001000000000900729,0857600032
229901133.910661901160100000400004000260003100000000940000000900752,8243100029
225941119.500661901170100000200003000120002400000001520000000900872,6446000026
22490 955.090661901180100000300004000200003600000001330000009400722,2977900037
22593 732.690661901180100000300003000240002700000001060000004800522,3706500029
22393 670.320661901210100000500006000240003000000001370000002000465,1615100031
225941099.810661901210100000300003000130002400000001520000000900857,2943200026
229901391.970661901210100000200004000140003100000000940000000900924,1535300029
230901308.760661901210100000300004000230003200000000840000012300884,0849800027
231901220.930661901210100000300004000280003200000000890000009400726,0046900034
222901224.690661901230100000200004000150003600032001460000006700947,6784200040
22494       0661901230100000000004000000007100000003080000009400000,0000000000
23193       0661901230100000000002000000002000000000810000008200000,0000000000
223931155.690661901260100000400006000200003000000001370000002000801,9779300031
229931169.400661901260100000100003000040001900009000800000012600915,1802000019
231931255.180661901260100000100002000060002000000000810000008200872,4415600019
22490 955.000661901270100000400004000210003600000001330000009400722,2254800037
225941216.810661901270100000100003000040002400033001520000000900948,4925500026
23190 945.580661901270100000400004000300003200000000890000009400562,2712900034
22494       2501913150100000000004000000007100000003080000009400000,0000000000
221901389.780731921170100000300004000210003700000001520000035900931,2681300042
225901145.910731921170100000300004000240003600000001000000000900902,0982500032
230901393.060731921170100000200004000140003200000000840000012300941,0276800027
231901488.650731921170100000200004000180003200000000890000009400885,1988500034
23192       0662000380100000000003000000001700000001160000009400000,0000000000
23192       0662000480100000000003000000001700000001160000009400000,0000000000
23192       0662007290100000000003000000001700000001160000009400000,0000000000
221901186.590661300820180000200004000320003700000001520000035900795,1126300042
222901217.270661300820180000100004000170003600000001460000006700941,9312700040
22490 973.680661300820180000100004000180003600000001330000009400736,3567000037
225901259.670661300820180000100004000030003600004001000000000900991,6550500032
22690       0661300820180000000004000000003300000001060000001700000,0000000000
221941282.500661414490180000700016000290005100000003290000035900865,0403100032
222941129.180661414490180000400014000320006000000003760000006700895,6618700035
223931256.990661414490180000300004000160003000000001370000002000872,2739600031
225931398.280661414490180000100010000010002700002001060000004800996,8998900029
22793       0661414490180000000010000000002000000000660000000100000,0000000000
229931079.770661414490180000300008000060001900016000800000012600845,0367100019
23193 878.360661414490180000700010000120002000000000810000008200610,5222400019
221901403.420851510340180000100004000180003700034001520000035900940,4068300042
222901099.090851510340180000200004000300003600000001460000006700850,4857000040
22494 978.060851510340180000400014000250007100000003080000009400734,4102800031
225931063.890851510340180000700010000190002700000001060000004800758,4974900029
22793       0851510340180000000010000000002000000000660000000100000,0000000000
229931003.420851510340180000400008000070001900000000800000012600785,2817700019
230901339.740851510340180000200004000220003200000000840000012300905,0096500027
231931182.820851510340180000300010000080002000000000810000008200822,1423400019
221941194.840231603540180000900016000380005100000003290000035900805,9129500032
222941059.160231603540180000800014000410006000000003760000006700840,1194300035
22593 858.490231603540180000800010000210002700000001060000004800612,0573400029
22791       0231603540180000000005000000000800000000140000005200000,0000000000
23091 434.100231603540180000400006000040000800000000120000009900553,2879400005
23391       0231603540180000000010000000001900000000300000004100000,0000000000
221941313.042501606810180000400016000220005100000003290000035900885,6406000032
222941205.572501606810180000200014000090006000062003760000006700956,2574000035
223931208.012501606810180000400004000180003000000001370000002000838,2872300031
22490 950.732501606810180000200004000220003600000001330000009400718,9969300037
22793       2501606810180000000010000000002000000000660000000100000,0000000000
230941174.362501606810180000600012000100001700000001970000012300777,0507100026
231931424.302501606810180000100010000010002000002000810000008200989,9883500019
23391       2501606810180000000010000000001900000000300000004100000,0000000000
221941334.490661617080180000300016000200005100000003290000035900900,1095100032
22294 413.140661617080180001300014000540006000000003760000006700327,6988400035
22591       0661617080180000000005000000001100000000150000000800000,0000000000
22793       0661617080180000000010000000002000000000660000000100000,0000000000
22993 812.990661617080180000500008000100001900000000800000012600636,2483500019
23391 814.000661617080180000100010000020001900002000300000004100987,0171300008
22591 524.360661617620180000200005000020001100003000150000200800529,1774600006
23091       0661617620180000000006000000000800000000120000009900000,0000000000
22294 970.770661617630180000900014000440006000000003760000006700770,0085000035
22591       0661617630180000000005000000001100000000150000000800000,0000000000
221941288.620661617640180000600016000270005100000003290000035900869,1679700032
222941159.230661617640180000300014000230006000000003760000006700919,5013100035
223931335.400661617640180000100004000090003000033001370000002000926,6892700031
22591 571.020661617640180000100005000010001100002000150000300800576,2700300006
22791       0661617640180000000005000000000800000000140000005200000,0000000000
23091 779.270661617640180000200006000020000800002000120000009900993,2387000005
23391       0661617640180000000010000000001900000000300000004100000,0000000000
221941294.800661617780180000500016000240005100000003290000035900873,3352200032
22294 921.590661617780180001000014000470006000000003760000006700731,0001100035
223931327.750661618090180000200004000100003000000001370000002000921,3807300031
22490 615.520661618090180000400004000280003600000001330000009400465,4912300037
225931208.110661618090180000600010000150002700000001060000004800861,3222000029
22791       0661618090180000000005000000000800000000140000005200000,0000000000
23091       0661618090180000000006000000000800000000120000009900000,0000000000
222941068.480661618750180000600014000380006000000003760000006700847,5149500035
22591 515.910661618750180000300005000030001100000000150000000800520,6518100006
22791       0661618750180000000005000000000800000000140000005200000,0000000000
23091 784.580661618750180000100006000010000800001000120000309901000,0000000005
23391 476.710661618750180000300010000070001900000000300000004100578,0338000008
22494 669.460701709460180000600014000350007100000003080000009400502,6874700031
22793       0701709460180000000010000000002000000000660000000100000,0000000000
22993       0701709460180000000008000000001900000000800000012600000,0000000000
22194 853.460661712840180001200016000430005100000003290000035900575,6521100032
22494       0661712840180000000014000000007100000003080000009400000,0000000000
22993       0661712840180000000008000000001900000000800000012600000,0000000000
221941350.290661713020180000200016000180005100000003290000035900910,7638700032
222901042.970661713020180000400004000340003600000001460000006700807,0569000040
22494 951.030661713020180000500014000260007100000003080000009400714,1141600031
225931312.890661713020180000200010000050002700019001060000004800936,0212300029
22793       0661713020180000000010000000002000000000660000000100000,0000000000
23090 479.180661713020180000400004000300003200000000840000012300323,6953400027
225901131.320661713940180000200004000280003600000001000000000900890,6143300032
227941135.390661713940180000200010000120003000000002440000000900842,3519200029
22990 538.160661713940180000400004000300003100000000940000000900357,2962900029
22194 610.430661714090180001300016000450005100000003290000035900411,7301400032
222901096.410661714090180000300004000310003600000001460000006700848,4076600040
22494       0661714090180000000014000000007100000003080000009400000,0000000000
221941358.470661714160180000100016000150005100000003290000035900916,2802500032
223941288.050661714160180000100004000260005000000003170000000900845,8540000035
22490 920.970661714160180000300004000230003600000001330000009400696,4927700037
225931284.430661714300180000300010000080002700000001060000004800915,7332600029
22793       0661714300180000000010000000002000000000660000000100000,0000000000
22590 958.840661714390180000400004000320003600000001000000000900754,8345400032
22994 961.240661714390180000600010000160002100000002170000000900636,3189200029
230941340.310661714390180000200012000060001700000001970000012300886,8534100026
231901372.750661714390180000100003000250003200000000890000009400816,2786400034
221941090.830661717330180001100016000410005100000003290000035900735,7584600032
225931259.980661717330180000400010000100002700000001060000004800898,3014200029
23094 994.010661717330180000900012000130001700000001970000012300657,7125300026
231931255.600661717330180000200010000050002000000000810000008200872,7304700019
221941274.102501737260180000800016000340005100000003290000035900859,3766500032
225931233.422501737260180000500010000120002700000001060000004800879,3645700029
22793       2501737260180000000010000000002000000000660000000100000,0000000000
22993       2501737260180000000008000000001900000000800000012600000,0000000000
22494       2501737380180000000014000000007100000003080000009400000,0000000000
227941112.762501737380180000300010000150003000000002440000000900825,5652100029
229941355.102501737380180000200010000070002100000002170000000900897,0503200029
230941342.272501737380180000100012000050001700000001970000012300888,1528300026
231931156.772501737380180000400010000090002000000000810000008200804,0403900019
23391       2501737380180000000010000000001900000000300000004100000,0000000000
22294 379.612501737510180001400014000550006000000003760000006700301,1025600035
22494       2501737510180000000014000000007100000003080000009400000,0000000000
22294 902.882501737590180001100014000480006000000003760000006700716,1581400035
22494       2501737590180000000014000000007100000003080000009400000,0000000000
22694       2501737590180000000010000000003400000002080000001700000,0000000000
221941136.162501737700180001000016000400005100000003290000035900766,3334700032
22294 792.382501737700180001200014000500006000000003760000006700628,5161400035
225941051.022501737700180000200006000150002400000001520000000900819,2634300026
22690       2501737700180000000004000000003300000001060000001700000,0000000000
230901261.562501737700180000300004000260003200000000840000012300852,1983800027
23193 913.252501737700180000600010000110002000000000810000008200634,7755900019
22194       0631761450180000000016000000005100000003290000035900000,0000000000
22394 640.000631761450180000200004000430005000000003170000000900420,2854600035
22593 385.200631761450180001000010000250002700000001060000004800274,6258600029
22791       0631761450180000000005000000000800000000140000005200000,0000000000
23091 434.780631761450180000300006000030000800000000120000009900554,1568200005
22394       0661802020180000000004000000005000000003170000000900000,0000000000
22194       0661802140180000000016000000005100000003290000035900000,0000000000
224941133.490661802140180000200014000140007100069003080000009400851,1215700031
225941200.330661802140180000100006000050002400000001520000000900935,6520300026
22694       0661802140180000000010000000003400000002080000001700000,0000000000
229931150.430661802140180000200008000050001900010000800000012600900,3296000019
23391       0661802140180000000010000000001900000000300000004100000,0000000000
224941228.190661802220180000100014000040007100019003080000009400922,2315900031
22690       0661802220180000000004000000003300000001060000001700000,0000000000
229901436.870661802220180000100004000080003100017000940000000900953,9627100029
230901424.730661802220180000100004000120003200016000840000012300962,4231000027
231901372.330661802220180000200003000260003200000000890000009400816,0306200034
227941040.180661802360180000500010000200003000000002440000000900771,7162500029
23094 684.700661802360180001000012000150001700000001970000012300453,0517100026
222941063.720661802440180000700014000400006000000003760000006700843,7403700035
22394 626.620661802440180000300004000450005000000003170000000900411,4950500035
22590 989.990661802440180000300004000310003600000001000000000900779,3504700032
22793       0661802440180000000010000000002000000000660000000100000,0000000000
22494       0661802570180000000014000000007100000003080000009400000,0000000000
22694       0661802570180000000010000000003400000002080000001700000,0000000000
22990 996.280661802570180000300004000290003100000000940000000900661,4490100029
230941322.490661802570180000300012000070001700000001970000012300875,0642600026
23193 466.960661802570180000900010000140002000000000810000008200324,5719200019
22694 350.020661802850180000300010000110003400040002080000001700291,3826900030
22994 812.560661802850180000700010000170002100000002170000000900537,8972200029
230941263.010661802850180000400012000080001700000001970000012300835,7044700026
231931073.980661802850180000500010000100002000000000810000008200746,4915300019
23391       0661802850180000000010000000001900000000300000004100000,0000000000
22594 677.840661802970180000500006000200002400000001520000000900528,3701400026
22994 962.390661802970180000500010000150002100000002170000000900637,0818500029
23194 684.680661802970180000800010000160001900000001710000009400420,5341300030
22694 562.930661802980180000100010000060003400026002080000001700468,6221800030
230941260.760661802980180000500012000090001700000001970000012300834,2189000026
23193 876.910661802980180000800010000130002000000000810000008200609,5168000019
23391 483.240661802980180000200010000060001900000000300000004100585,9552400008
227941072.200661803020180000400010000170003000000002440000000900795,4686400029
229941365.090661803020180000100010000060002100000002170000000900903,6612400029
231941528.750661803020180000200010000050001900033001710000009400938,9604000030
22190 653.250661803030180000300004000340003700000001520000035900437,7299700042
22794 980.360661803030180000600010000220003000000002440000000900727,3376600029
229901148.380661803030180000200004000250003100000000940000000900762,4308800029
23194       0661803030180000000010000000001900000001710000009400000,0000000000
22190       0661803040180000000004000000003700000001520000035900000,0000000000
23194 693.430661803110180000700010000150001900000001710000009400425,9090400030
22794 836.080661803200180000700010000250003000000002440000000900620,2936100029
22994 812.420661803200180000800010000180002100000002170000000900537,8064900029
230941149.200661803200180000700012000110001700000001970000012300760,3984600026
231941385.270661803200180000400010000100001900000001710000009400850,8383700030
222941219.980661803230180000100014000080006000047003760000006700967,6808100035
225941042.040661803230180000300006000170002400000001520000000900812,2615600026
22694       0661803230180000000010000000003400000002080000001700000,0000000000
22593 739.780661803240180000900010000230002700000001060000004800527,4217100029
22793       0661803240180000000010000000002000000000660000000100000,0000000000
229931186.150661803240180000100008000030001900008000800000012600928,2842400019
23193       0661803240180000000010000000002000000000810000008200000,0000000000
22594 908.170661803280180000400006000190002400000001520000000900707,9143600026
22694       0661803280180000000010000000003400000002080000001700000,0000000000
23190       0661803420180000000003000000003200000000890000009400000,0000000000
22494       0661803430180000000014000000007100000003080000009400000,0000000000
22694 351.110661803430180000200010000100003400039002080000001700292,2845300030
230941054.300661803430180000800012000120001700000001970000012300697,6092500026
231941616.130661803430180000100010000010001900003001710000009400992,6320800030
23391       0661803430180000000010000000001900000000300000004100000,0000000000
231941021.470661803510180000600010000140001900000001710000009400627,3892700030
222941126.000661803520180000500014000330006000000003760000006700893,1419400035
22694       0661803520180000000010000000003400000002080000001700000,0000000000
23094       0661803580180000000012000000001700000001970000012300000,0000000000
22494       0661803590180000000014000000007100000003080000009400000,0000000000
22794       0661803590180000000010000000003000000002440000000900000,0000000000
229941288.740661803590180000400010000100002100000002170000000900853,1219800029
23194       0661803590180000000010000000001900000001710000009400000,0000000000
22694       0661803600180000000010000000003400000002080000001700000,0000000000
229941292.550661803600180000300010000090002100000002170000000900855,6405900029
231941362.290661803600180000500010000120001900000001710000009400836,7240200030
22194       0661803670180000000016000000005100000003290000035900000,0000000000
22594 491.630661803720180000600006000210002400000001520000000900383,2247700026
231941460.170661803720180000300010000080001900000001710000009400896,8426400030
227941232.590661904110180000100010000070003000000002440000000900914,4657300029
22994 733.650661904110180000900010000200002100000002170000000900485,6602700029
224941003.320661904130180000300014000240007100000003080000009400753,3751700031
22690       0661904190180000000004000000003300000001060000001700000,0000000000
23094       0661904390180000000012000000001700000001970000012300000,0000000000
22994       0661904500180000000010000000002100000002170000000900000,0000000000
22794 516.462501909470180000900010000280003000000002440000000900383,1685000029
22794 631.142501909480180000800010000270003000000002440000000900468,2431300029
221901434.020271557150200000100004000090003700018001520000035900960,9120800042
222901243.050271557150200000200004000080003600020001460000006700961,8798200040
223941415.160271557150200000400004000140005000000003170000000900929,3249400035
224901124.940271557150200000200004000060003600030001330000009400850,7425900037
225901191.940271557150200000200004000150003600000001000000000900938,3358600032
22690       0271557150200000000004000000003300000001060000001700000,0000000000
225901157.300661611890200000400004000210003600000001000000000900911,0676000032
230901343.270661611890200000300004000210003200000000840000012300907,3965200027
231901384.200661611890200000200004000230003200000000890000009400823,0866300034
224901085.880661611910200000300004000100003600000001330000009400821,2056900037
225901178.220661611910200000300004000190003600000001000000000900927,5336600032
22690       0661611910200000000004000000003300000001060000001700000,0000000000
224901138.540661621100200000100004000050003600026001330000009400861,0308900037
22690       0661621100200000000004000000003300000001060000001700000,0000000000
229901402.200661712620200000200004000120003100000000940000000900930,9458400029
221901406.160661712700200000300004000160003700029001520000035900942,2421500042
222901230.940661712700200000300004000120003600026001460000006700952,5141300040
223941444.450661712700200000200004000090005000056003170000000900948,5570400035
225901236.790661712700200000100004000070003600014001000000000900973,6461000032
22690       0661712700200000000004000000003300000001060000001700000,0000000000
229901402.700661712740200000100004000110003100000000940000000900931,2763800029
230901301.030661712740200000400004000240003200000000840000012300878,8663400027
231901384.090661712740200000300004000240003200000000890000009400823,0252000034
22990       0661712760200000000004000000003100000000940000000900000,0000000000
221901402.280661804140200000400004000190003700036001520000035900939,6477600042
222901280.720661804140200000100004000050003600005001460000006700991,0325800040
223941495.410661804140200000100004000020005000018003170000000900982,0211600035
22490       0661804140200000000004000000003600000001330000009400000,0000000000
229901391.930661804180200000300004000150003100000000940000000900924,1233200029
230901436.540661804180200000100004000100003200012000840000012300970,3996900027
23190       0661804180200000000004000000003200000000890000009400000,0000000000
221901419.800251830840200000200004000120003700024001520000035900951,3873000042
222901215.970251830840200000400004000180003600000001460000006700940,9295000040
223941419.740251830840200000300004000130005000077003170000000900932,3307300035
230901372.310251830840200000200004000180003200000000840000012300927,0153100027
231901497.040251830840200000100004000160003200000000890000009400890,1878900034
221901395.230661519010260000400004000200003700000001520000035900934,9174700042
222901192.960661519010260000400004000210003600000001460000006700923,1184900040
22490       0661519010260000000004000000003600000001330000009400000,0000000000
227941251.690661519010260000500006000050003000050002440000000900928,6369100029
230901450.340661519010260000200004000030003200004000840000012300979,7228900027
231941552.870661519010260000100002000030001900015001710000009400953,7753000030
223931350.730661519370260000200004000050003000022001370000002000937,3299200031
225931368.310661519370260000100004000030002700006001060000104800975,5367400029
22793       0661519370260000000004000000002000000000660000000100000,0000000000
22993 880.480661519370260000200004000080001900000000800000012600689,0712900019
231931410.770661519370260000100004000020002000005000810000008200980,5901800019
22194       0661611420260000000005000000005100000003290000035900000,0000000000
22494       0661611420260000000004000000007100000003080000009400000,0000000000
227941314.060661611420260000100006000010003000013002440000100900974,9094100029
231901510.750661611420260000400004000120003200000000890000009400898,3406100034
221941445.742111710750260000100005000040005100027003290000035900975,1465900032
22393       2111710750260000000004000000003000000001370000002000000,0000000000
225931210.102111710750260000400004000140002700000001060000004800862,7422600029
22793       2111710750260000000004000000002000000000660000000100000,0000000000
229901505.532111710750260000200004000020003100002000940000100900999,5463100029
23193       2111710750260000000004000000002000000000810000008200000,0000000000
221901408.560661712010260000300004000150003700027001520000035900943,8513100042
222901219.790661712010260000300004000160003600035001460000006700943,8831900040
222941222.400661712020260000200004000060006000042003760000006700969,6001200035
224941321.240661712020260000100004000010007100002003080000209400992,0998700031
225901195.260661712020260000400004000140003600000001000000000900940,9489300032
227941295.680661712020260000200006000020003000028002440000000900961,2694300029
229901506.210661712020260000100004000010003100001000940000200901000,0000000029
230901436.990661712020260000400004000090003200011000840000012300970,7043700027
231901513.320661712020260000300004000100003200000000890000009400899,8659300034
221901434.070661712110260000100004000080003700017001520000035900960,9465300042
222901292.090661712110260000200004000020003600002001460000206700999,8327900040
22490 854.960661712110260000200004000240003600000001330000009400646,5672900037
22690       0661712110260000000004000000003300000001060000001700000,0000000000
223931299.140661712250260000300004000140003000000001370000002000901,5249200031
225931317.500661712250260000200004000040002700018001060000004800939,3082300029
22793       0661712250260000000004000000002000000000660000000100000,0000000000
231941435.990661712250260000200002000090001900000001710000009400881,9896900030
222941189.830661712300260000300004000140006000088003760000006700943,7719900035
223941485.980661712300260000100004000030005000022003170000000900975,8297900035
225901215.770661712300260000300004000120003600023001000000000900957,0939300032
22694       0661712300260000000004000000003400000002080000001700000,0000000000
223931441.050661712380260000100004000010003000001001370000002001000,0000000031
225931285.200661712380260000300004000070002700026001060000004800916,2817900029
22793       0661712380260000000004000000002000000000660000000100000,0000000000
22993       0661712380260000000004000000001900000000800000012600000,0000000000
221941338.100661712530260000400005000190005100000003290000035900902,5403100032
222941245.150661712530260000100004000020006000011003760000206700987,6453700035
223941480.790661712530260000200004000050005000026003170000000900972,4188100035
224941162.740661712530260000300004000110007100055003080000009400873,0873300031
22694 640.910661712530260000100004000030003400019002080000001700533,5376200030
229901383.840661712530260000400004000160003100000000940000000900918,7517400029
231931193.450661712530260000300004000070002000000000810000008200829,5323700019
221941357.230661712570260000300005000160005100000003290000035900915,4476400032
222941159.920661712570260000400004000210006000000003760000006700920,0431100035
223941248.320661712570260000300004000310005000000003170000000900819,7582000035
22694 563.790661712570260000200004000050003400025002080000001700469,3316900030
229931197.370661712570260000100004000020001900007000800000112600937,0710600019
231931310.470661712570260000200004000040002000016000810000008200910,8734400019
225901230.500661720000260000100004000100003600019001000000000900968,6871900032
227941254.210661720000260000400006000040003000049002440000000900930,5088100029
22993       0661720000260000000004000000001900000000800000012600000,0000000000
221901433.330661807170260000200004000100003700019001520000035900960,4495000042
222901292.310661807170260000100004000010003600001001460000206701000,0000000040
22490 836.650661807170260000300004000250003600000001330000009400632,7232200037
22690       0661807170260000000004000000003300000001060000001700000,0000000000
224901085.660661807190260000100004000110003600000001330000009400821,0354500037
225901225.950661807190260000200004000110003600021001000000000900965,1085100032
22690       0661807190260000000004000000003300000001060000001700000,0000000000
227941274.850661807210260000300006000030003000039002440000000900945,8206800029
221941361.900661807460260000200005000140005100000003290000035900918,5969100032
224941207.060661807460260000200004000070007100029003080000009400906,3644300031
22690       0661807460260000000004000000003300000001060000001700000,0000000000
231901523.540661807460260000200004000080003200000000890000009400905,9456100034
223941182.200661807520260000400004000330005000000003170000000900776,3414900035
22694       0661807520260000000004000000003400000002080000001700000,0000000000
230901441.750661807520260000300004000050003200006000840000012300973,9194400027
231901620.070661807520260000100004000010003200003000890000209400963,3464800034
22794 871.020001833520260000600006000230003000000002440000000900646,2149400029
229901476.830001833520260000300004000030003100009000940000000900980,4925100029
230901475.000001833520260000100004000010003200002000840000012300996,3857100027
23192       0662003290260000000004000000001700000001160000009400000,0000000000
23192       0662003300260000000004000000001700000001160000009400000,0000000000
23192       0662003380260000000004000000001700000001160000009400000,0000000000
23192       0662003430260000000004000000001700000001160000009400000,0000000000
22494 347.650661304300500001700031000390007100000003080000009400261,0471100031
22791       0661304300500000000003000000000800000000140000005200000,0000000000
22190 636.320661411530500000300004000350003700000001520000035900426,3900100042
222941172.410661411530500000500026000170006000000003760000006700929,9519300035
224941066.790661411530500000600031000180007100000003080000009400801,0369500031
225941172.230661411530500000100006000090002400000001520000000900913,7490400026
227941220.960661411530500000300009000090003000000002440000000900905,8390300029
22494       0771502520500000000031000000007100000003080000009400000,0000000000
22791       0771502520500000000003000000000800000000140000005200000,0000000000
224901011.860661518570500000300004000170003600000001330000009400765,2260500037
225901190.390661518570500000200004000160003600000001000000000900937,1119400032
227941134.390661518570500000400009000130003000000002440000000900841,6136400029
23391       0661518570500000000004000000001900000000300000004100000,0000000000
22294 951.010661518620500001600026000450006000000003760000006700754,3369500035
221941247.820661518700500001000013000360005100000003290000035900841,6486800032
22294 809.470661518700500001800026000490006000000003760000006700642,0708200035
