131941303.410131703370020001500060000420019600000004900000000900877,9249700035
131941301.310131911070020001600060000430019600000004900000000900876,5106200035
131941297.320132011560020001700060000460019600000004900000000900873,8231100035
131941297.130132011990020001800060000470019600000004900000000900873,6955500035
131941294.110132011810020001900060000490019600000004900000000900871,6595500035
131941278.282501621110020002000060000570019600000004900000000900861,0005000035
131941277.000131700770020002100060000580019600000004900000000900860,1343100035
131941276.450132012060020002200060000600019600000004900000000900859,7636100035
131941268.970132011550020002300060000670019600000004900000000900854,7292900035
131941255.170132011720020002400060000750019600000004900000000900845,4321900035
131941250.750131905240020002500060000780019600000004900000000900842,4570000035
131941242.880132011710020002600060000790019600000004900000000900837,1540800035
131941204.960132012050020002700060000860019600000004900000000900811,6103200035
131941196.200132012010020002800060000920019600000004900000000900805,7100800035
131941167.890132011770020002900060001010019600000004900000000900786,6475400035
131941156.640132011840020003000060001040019600000004900000000900779,0698400035
131941153.340132011910020003100060001060019600000004900000000900776,8450800035
131941150.210132011740020003200060001070019600000004900000000900774,7332700035
131941139.000131905480020003300060001130019600000004900000000900767,1855500035
131941132.470132011730020003400060001140019600000004900000000900762,7854300035
131941131.600132011830020003500060001150019600000004900000000900762,2025600035
131941126.580132011760020003600060001180019600000004900000000900758,8201500035
131941078.450132011520020003700060001260019600000004900000000900726,4005900035
131941076.880131703390020003800060001270019600000004900000000900725,3441400035
131941072.850132011880020003900060001280019600000004900000000900722,6291400035
131941069.110132011850020004000060001300019600000004900000000900720,1076300035
131941057.780132012020020004100060001320019600000004900000000900712,4779200035
131941057.020132011780020004200060001330019600000004900000000900711,9693700035
131941056.520531809110020004300060001340019600000004900000000900711,6307400035
131941034.620131905560020004400060001390019600000004900000000900696,8810500035
131941033.660131905400020004500060001400019600000004900000000900696,2324900035
131941030.540131703890020004600060001410019600000004900000000900694,1329700035
131941027.560132011750020004700060001420019600000004900000000900692,1261100035
131941012.920132011980020004800060001460019600000004900000000900682,2633900035
131941011.192501621280020004900060001470019600000004900000000900681,0987300035
13194 979.320131801120020005000060001580019600000004900000000900659,6290600035
13194 942.040131905180020005100060001610019600000004900000000900634,5223200035
13194 883.320132011690020005200060001680019600000004900000000900594,9711200035
13194 882.622501621320020005300060001690019600000004900000000900594,4983100035
13194 772.640132011930020005400060001750019600000004900000000900520,4186500035
13194 732.450132012100020005500060001760019600000004900000000900493,3488200035
13194 578.400131800970020005600060001810019600000004900000000900389,5856300035
13194 539.910132012070020005700060001840019600000004900000000900363,6637600035
13194 518.732501621390020005800060001850019600000004900000000900349,3966100035
13194       0132011610020000000060000000019600000004900000000900000,0000000000
13194       0132011870020000000060000000019600000004900000000900000,0000000000
132901454.500132011590020000100004000040002200010000730000000400920,6637200023
132901332.392501621270020000200004000060002200017000730000000400843,3725700023
132901277.930132011910020000300004000090002200000000730000000400808,8979600023
132901251.220132011990020000400004000100002200000000730000000400791,9920100023
132931390.892501621110020000100020000030005500010001780000000100955,9490800024
132931343.920132011740020000200020000060005500025001780000000100923,6638100024
132931321.400131703370020000300020000070005500030001780000000100908,1863700024
132931321.290131905440020000400020000080005500031001780000000100908,1168800024
132931310.070131905230020000500020000090005500032001780000000100900,4014200024
132931252.490132011970020000600020000140005500000001780000000100860,8290800024
132931213.500131700770020000700020000160005500000001780000000100834,0330800024
132931211.630531809110020000800020000170005500000001780000000100832,7457600024
132931161.980132011850020000900020000200005500000001780000000100798,6235000024
132931022.260131905180020001000020000260005500000001780000000100702,5891900024
13293 948.720131800870020001100020000310005500000001780000000100652,0472300024
13293 944.310131905480020001200020000320005500000001780000000100649,0166900024
13293 881.260131905370020001300020000350005500000001780000000100605,6815700024
13293 847.920131905560020001400020000370005500000001780000000100582,7687100024
13293 702.370131801100020001500020000380005500000001780000000100482,7371800024
13293 688.530131703390020001600020000390005500000001780000000100473,2200400024
13293 645.380131800970020001700020000410005500000001780000000100443,5636600024
13293 535.320132011510020001800020000440005500000001780000000100367,9223100024
13293 499.150131905400020001900020000460005500000001780000000100343,0602500024
13293       0132011820020000000020000000005500000001780000000100000,0000000000
132941439.980132011840020000100020000060009200008001650000000400944,7609500024
132941400.010132012020020000200020000140009200019001650000000400918,5342900024
132941310.470132011830020000300020000370009200000001650000000400859,7880400024
132941281.370132011760020000400020000380009200000001650000000400840,6969400024
132941267.712501621300020000500020000390009200000001650000000400831,7353200024
132941253.620132011670020000600020000410009200000001650000000400822,4938100024
132941242.120132012050020000700020000430009200000001650000000400814,9480000024
132941232.900132012080020000800020000440009200000001650000000400808,8969700024
132941232.810132011710020000900020000450009200000001650000000400808,8403100024
132941222.540132011980020001000020000470009200000001650000000400802,0985700024
132941136.130132011810020001100020000520009200000001650000000400745,4049300024
132941049.050132011780020001200020000560009200000001650000000400688,2711400024
132941000.280132011880020001300020000590009200000001650000000400656,2749000024
13294 998.520132012100020001400020000600009200000001650000000400655,1207300024
13294 955.220132012070020001500020000630009200000001650000000400626,7129700024
13294 916.900132011720020001600020000650009200000001650000000400601,5739300024
13294 855.780132011520020001700020000670009200000001650000000400561,4729000024
13294 816.820132011550020001800020000690009200000001650000000400535,9111300024
13294 736.100132011540020001900020000710009200000001650000000400482,9498200024
13294 407.140132012060020002000020000800009200000001650000000400267,1188100024
12190 557.200131907550060000100004000100002800000001340000000400518,6929800036
12190       0131907140060000000004000000002800000001340000000400000,0000000000
12190       0131907200060000000004000000002800000001340000000400000,0000000000
12190       0131907210060000000004000000002800000001340000000400000,0000000000
12194 586.520131907190060000100006000680019900000004520000000400503,4417500036
12194       0131907320060000000006000000019900000004520000000400000,0000000000
12194       0131907330060000000006000000019900000004520000000400000,0000000000
12194       0131907540060000000006000000019900000004520000000400000,0000000000
12194       0131907560060000000006000000019900000004520000000400000,0000000000
12194       0131909580060000000006000000019900000004520000000400000,0000000000
12293       0131907190060000000003000000003800000001320000036600000,0000000000
12293       0131907540060000000003000000003800000001320000036600000,0000000000
12293       0131907550060000000003000000003800000001320000036600000,0000000000
123941017.010132006350060000100030000340029700187009170000012300866,1481300046
12394 974.890131907200060000200030000480029700000009170000012300830,2738700046
12394 875.340301906010060000300030001010029700000009170000012300745,4865200046
12394 850.842332004130060000400030001170029700000009170000012300724,6288500046
12394 847.230132005150060000500030001190029700000009170000012300721,5510900046
12394 784.750131907330060000600030001440029700000009170000012300668,3380800046
12394 768.300132005010060000700030001480029700000009170000012300654,3325600046
12394 741.910132012300060000800030001610029700000009170000012300631,8518700046
12394 722.640132012210060000900030001670029700000009170000012300615,4406400046
12394 674.400132005330060001000030001800029700000009170000012300574,3548300046
