231941371.970982000570160000400027000070005300028002990000001800958,3909500044
23194 722.920982000590160002000027000360005300000002990000001800504,9986000044
22994       0982000610160000000012000000003700000002470000001700000,0000000000
225941217.940982000640160000300012000060005100042003270000009400931,0837800048
22794 982.600982000640160000500009000050002700000002660000012300864,6100500040
22994 949.270982000640160000200012000050003700000002470000001700842,4709700041
231941384.560982000640160000200027000030005300020002990000001800967,1895800044
232901440.030982000640160000100004000020001000000001070000210000849,0107400031
22894 629.800982000690160000700008000100001800000001170000002300541,0204600030
23194 884.230982000690160001800027000310005300000002990000001800617,6838300044
23194       0982000700160000000027000000005300000002990000001800000,0000000000
22894 853.530982000740160000400008000060001800000001170000002300733,2070500030
23094       0982000740160000000004000000001500000001150000003000000,0000000000
231941331.000982000820160001000027000160005300074002990000001800929,7738500044
232941147.740982000820160001200015000230003100000002680000010000673,7868700036
23194       0982000860160000000027000000005300000002990000001800000,0000000000
23194       0982000880160000000027000000005300000002990000001800000,0000000000
23194       0982000900160000000027000000005300000002990000001800000,0000000000
23294       0982000950160000000015000000003100000002680000010000000,0000000000
22194 746.979151203920200001000014000240003000000003700000000900554,5480500041
22294 393.639151203920200000600009000150002100000002100000010000351,7566500035
223941009.999151203920200000200007000080004400000003610000001800819,2391200046
225941169.079151203920200000200006000150005100000003270000009400893,7175300048
22194 861.109201658010200000800014000200003000000003700000000900639,2764700041
22194       9201658140200000000014000000003000000003700000000900000,0000000000
22194 818.589151714670200000900014000220003000000003700000000900607,7061300041
221941026.122501736980200000600014000180003000000003700000000900761,7863000041
22294       2501736980200000000009000000002100000002100000010000000,0000000000
22194       0981801210200000000014000000003000000003700000000900000,0000000000
22190 714.020981801280200000200004000160001800000001610000000900541,6307300044
225941169.670981801290200000100006000140005100000003270000009400894,1808700048
221901166.580981801310200000100004000060001800000001610000000900884,9287100044
22294 613.150981801310200000300009000100002100000002100000010000547,9263000035
223941077.000981801310200000100007000020004400074003610000001800873,5948400046
22493       0981801310200000000002000000001100000000960000000500000,0000000000
22690       0981801310200000000003000000001400000000900000006600000,0000000000
221941173.520981801390200000200014000040003000000003700000000900871,2158900041
22294       0981801390200000000009000000002100000002100000010000000,0000000000
22394 847.340981801390200000400007000150004400000003610000001800687,3055600046
22493 927.260981801390200000100002000030001100000000960000000500774,7381300025
225941112.100981801390200000400006000240005100000003270000009400850,1676000048
22690 554.710981801390200000200003000100001400000000900000006600422,4323900027
22994 871.040981801390200000100004000110003700000002470000001700773,0381700041
231941295.460981801390200000200004000200005300000002990000001800904,9490200044
232941543.740981801390200000100004000020003100056002680000010000906,2620100036
221941082.720981801500200000300014000110003000000003700000000900803,8059400041
22294 731.670981801500200000200009000080002100000002100000010000653,8339700035
22394 395.110981801500200000600007000260004400000003610000001800320,4865100046
22594 774.580981801500200000600006000450005100000003270000009400592,1443000048
22690 745.000981801500200000100003000070001400000000900000006600567,3446800027
22994 795.090981801500200000200004000150003700000002470000001700705,6325000041
231941364.900981801500200000100004000100005300042002990000001800953,4513200044
232941491.580981801500200000300004000070003100000002680000010000875,6399300036
221941173.680981902950200000100014000030003000000003700000000900871,3350900041
22294 439.150981902950200000500009000130002100000002100000010000392,4314600035
22394 385.940981902950200000700007000270004400000003610000001800313,0490500046
225941168.200981902950200000300006000160005100000003270000009400893,0564400048
226941141.570981902950200000200003000110002900000001440000006600880,8287200034
22994 450.520981902950200000400004000240003700000002470000001700399,8370000041
23194 635.130981902950200000400004000410005300000002990000001800443,6695500044
232941530.620981902950200000200004000030003100062002680000010000898,5554900036
22194       0981903080200000000014000000003000000003700000000900000,0000000000
22194 969.200981903100200000700014000190003000000003700000000900719,5246100041
22294 959.600981903100200000100009000050002100000002100000010000857,5204000035
22394 652.980981903100200000500007000200004400000003610000001800529,6525100046
22694       0981903100200000000003000000002900000001440000006600000,0000000000
221941079.450981903220200000400014000120003000000003700000000900801,3782800041
22294       0981903220200000000009000000002100000002100000010000000,0000000000
22194 358.910981903260200001100014000260003000000003700000000900266,4554700041
221941078.500981903280200000500014000140003000000003700000000900800,6729800041
22294 476.040981903280200000400009000120002100000002100000010000425,4022700035
22394 941.920981903280200000300007000110004400000003610000001800764,0303500046
22594 893.970981903280200000500006000420005100000003270000009400683,4161700048
226941182.370981903280200000100003000090002900036001440000006600912,3064800034
22994 740.210981903280200000300004000170003700000002470000001700656,9287000041
231941186.040981903280200000300004000250005300000002990000001800828,5107800044
232941076.470981903280200000400004000240003100000002680000010000631,9465400036
22190       1001915650200000000004000000001800000001610000000900000,0000000000
22190       1001915660200000000004000000001800000001610000000900000,0000000000
222921060.360981409980210000200002000080001100000000990000002500822,7250700031
22492 659.930981409980210000200003000070001400000001250000003100534,6350000029
22693       0981409980210000000002000000001500000000870000005400000,0000000000
22394 880.140981707020210000100002000140004400000003610000001800713,9147400046
22493 370.420981707020210000200003000070001100000000960000000500309,4866400025
226941198.550981707020210000200002000080002900034001440000006600924,7938300034
22893 921.650981707020210000100002000010000500001000620000204201000,0000000018
23093 990.510981707020210000100003000030001000000000520000012600768,9355000017
22492       0981707460210000000003000000001400000001250000003100000,0000000000
22994       0981707470210000000004000000003700000002470000001700000,0000000000
222921195.470981801930210000100002000060001100000000990000002500927,5496000031
22492 868.790981801930210000100003000030001400024001250000003100703,8382900029
22693 921.320981801930210000100002000050001500000000870000005400739,9342600025
22994 833.780981801930210000200004000130003700000002470000001700739,9745300041
22493       0981802170210000000003000000001100000000960000000500000,0000000000
22994       0981802170210000000004000000003700000002470000001700000,0000000000
22394 422.740981802220210000200002000230004400000003610000001800342,8997900046
224931061.350981802220210000100003000020001100018000960000000500886,7705100025
226941233.180981802220210000100002000050002900024001440000006600951,5132400034
22893 420.090981802220210000200002000030000500000000620000004200455,7977300018
23093 687.280981802220210000200003000070001000000000520000012600533,5326700017
23093       0982001610210000000003000000001000000000520000012600000,0000000000
22994 931.630982001680210000100004000060003700000002470000001700826,8147700041
