22594       0812005790060000000008000000006500000003170000009400000,0000000000
231941093.820812005790060000200005000440006600000002980000001800723,8833500028
22594 827.680812005800060000400008000180006500000003170000009400640,6407600029
22794       0812005800060000000005000000004000000002410000012300000,0000000000
23294       0812005800060000000004000000005400000001740000010000000,0000000000
22394       0812005810060000000009000000005000000004190000001800000,0000000000
22394       0812005820060000000009000000005000000004190000001800000,0000000000
22594       0812005880060000000008000000006500000003170000009400000,0000000000
23294       0812005880060000000004000000005400000001740000010000000,0000000000
22994       0812005890060000000007000000004700000001870000001700000,0000000000
23194       0812005890060000000005000000006600000002980000001800000,0000000000
22994       0812005910060000000007000000004700000001870000001700000,0000000000
22994 572.750812005940060000100007000170004700000001870000001700554,5362100026
22394 626.912451300860150000400011000090005000000004190000001800543,8634400031
225941247.262451300860150000100011000020006500004003170000009400965,3970700029
22694 452.382451300860150000500010000150003200000001580000006600330,3367400021
22294 861.790811440040150000200008000040003300015001820000010000827,7689600022
22394       0811440040150000000011000000005000000004190000001800000,0000000000
225941089.610811440040150000400011000080006500056003170000009400843,3774700029
22794 976.090811440040150000200008000100004000033002410000012300860,4762000028
22994 915.090811440040150000100011000010004700014001870000001700885,9864100026
231941417.230811440040150001200026000140006600032002980000001800937,9118100028
232941109.300811440040150000800025000130005400000001740000010000665,7862900021
22194       0811440290150000000008000000005200000002660000000900000,0000000000
22394 616.510811440290150000500011000110005000000004190000001800534,8400200031
22594 668.300811440290150000600011000250006500000003170000009400517,2747900029
227941061.230811440290150000100008000020004000013002410000012300935,5304900028
22994       0811440290150000000011000000004700000001870000001700000,0000000000
231941507.790811440290150000300026000030006600003002980000001800997,8430800028
232941437.390811440290150000300025000070005400035001740000010000862,6997900021
22394 869.261121449110150000200011000070005000068004190000001800754,1048900031
225941159.741121449110150000200011000030006500027003170000009400897,6584500029
226941241.691121449110150000100010000020003200011001580000006600906,7135500021
22994 753.521121449110150000600011000090004700000001870000001700729,5520800026
231941384.771121449110150001500026000200006600049002980000001800916,4293700028
232941358.811121449110150000500025000090005400043001740000010000815,5362500021
221941066.080811552260150000400008000150005200060002660000000900777,8278400024
22294 651.640811552260150000700008000120003300000001820000010000625,9173800022
224931065.020811552260150000100003000010000600004001000000000500950,9352800017
226941206.870811552260150000200010000030003200019001580000006600881,2905100021
22893 876.910811552260150000100002000010000700006000820000004200909,8892500017
23093       0811552260150000000002000000000400000000720000012600000,0000000000
22194 816.810811553160150000500008000240005200000002660000000900595,9585600024
22294 809.920811553160150000300008000050003300024001820000010000777,9429800022
22994 843.420811553160150000300011000040004700035001870000001700816,5936600026
23293 683.060811553160150000300003000050000500000000740000000100478,3028300015
22194       0811601110150000000008000000005200000002660000000900000,0000000000
22394       0811700040150000000011000000005000000004190000001800000,0000000000
22594       0811700040150000000011000000006500000003170000009400000,0000000000
22794 360.950811700040150000700008000320004000000002410000012300318,1945200028
22994 682.700811700040150000800011000160004700000001870000001700660,9859400026
23293 987.960811700040150000200003000040000500000000740000000100691,8023200015
22294 720.170811802000150000500008000080003300040001820000010000691,7445000022
22594 746.950811802000150000500011000190006500000003170000009400578,1553800029
22794 613.750811802000150000500008000250004000000002410000012300541,0520300028
22994 832.550811802000150000400011000050004700040001870000001700806,0780200026
231941257.420811802000150001800026000360006600000002980000001800832,1528900028
232941517.000811802000150000200025000050005400022001740000010000910,4785800021
222941008.450811802030150000100008000010003300002001820000010000968,6415400022
22394 663.390811802030150000300011000080005000000004190000001800575,5081600031
22694 543.470811802030150000400010000120003200000001580000006600396,8568700021
22994 786.640811802030150000500011000080004700000001870000001700761,6236700026
231941416.330811802030150001300026000150006600033002980000001800937,3179700028
232931410.110811802030150000100003000010000500002000740000000100987,4046500015
221941212.880811802150150000200008000070005200021002660000000900884,9311700024
22294 696.020811802150150000600008000110003300000001820000010000668,5468500022
22493 942.870811802150150000200003000020000600012001000000000500841,8656100017
22694 752.950811802150150000300010000060003200000001580000006600549,8218500021
22893 811.830811802150150000200002000020000700009000820000004200842,3627800017
230931033.080811802150150000100002000010000400006000720000012600893,1086600019
22194       0811802160150000000008000000005200000002660000000900000,0000000000
22394       0811802170150000000011000000005000000004190000001800000,0000000000
22794 604.770811802170150000600008000260004000000002410000012300533,1356500028
22994 898.620811802170150000200011000030004700019001870000001700870,0388400026
231941216.530811802170150002000026000390006600000002980000001800805,0902800028
23294       0811802170150000000025000000005400000001740000010000000,0000000000
221941213.720811802220150000100008000060005200020002660000000900885,5464900024
22294 466.160811802220150000800008000180003300000001820000010000447,7619100022
22493 333.570811802220150000300003000040000600000001000000000500297,8353900017
22694       0811802220150000000010000000003200000001580000006600000,0000000000
221941091.980811802230150000300008000130005200051002660000000900796,7240800024
22294 775.780811802230150000400008000060003300031001820000010000745,1555300022
22594 408.580811802230150000800011000320006500000003170000009400316,2478000029
22694       0811802230150000000010000000003200000001580000006600000,0000000000
22594 577.030811903010150000700011000280006500000003170000009400446,6310200029
22694       0811903010150000000010000000003200000001580000006600000,0000000000
22394       0811903070150000000011000000005000000004190000001800000,0000000000
223941093.970811903090150000100011000010005000009004190000001800949,0480900031
225941118.110811903090150000300011000050006500044003170000009400865,4393000029
22694       0811903090150000000010000000003200000001580000006600000,0000000000
23194 553.290811903120150002400026000570006600000002980000001800366,1637400028
23294       0811903120150000000025000000005400000001740000010000000,0000000000
23294 485.590811903130150001300025000280005400000001740000010000291,4420900021
22394       0811903140150000000011000000005000000004190000001800000,0000000000
231941504.950811903140150000900026000090006600009002980000001800995,9634000028
23294 863.730811903140150001000025000180005400000001740000010000518,3971200021
22694       0811903180150000000010000000003200000001580000006600000,0000000000
22594       0811903240150000000011000000006500000003170000009400000,0000000000
22794 965.010811903240150000300008000110004000040002410000012300850,7066600028
22994       0811903240150000000011000000004700000001870000001700000,0000000000
231941506.980811903240150000600026000060006600006002980000001800997,3053100028
232941437.390811903240150000300025000070005400035001740000010000862,6997900021
22594       0811903250150000000011000000006500000003170000009400000,0000000000
22794 651.830811903250150000400008000240004000000002410000012300574,6267100028
22994 751.540811903250150000700011000100004700000001870000001700727,6350300026
231941507.180811903250150000400026000040006600004002980000001800997,4397000028
232941322.110811903250150000600025000100005400000001740000010000793,5110100021
22394       0811903290150000000011000000005000000004190000001800000,0000000000
22794       0811903290150000000008000000004000000002410000012300000,0000000000
22994       0811903290150000000011000000004700000001870000001700000,0000000000
23294 510.780811903290150001200025000260005400000001740000010000306,5632100021
231941389.760811903300150001400026000190006600045002980000001800919,7316100028
231941109.050812007010150002100026000430006600000002980000001800733,9613300028
23294       0812007010150000000025000000005400000001740000010000000,0000000000
231941247.330812007020150001900026000380006600000002980000001800825,4711700028
23294       0812007020150000000025000000005400000001740000010000000,0000000000
231941507.180812007040150000400026000040006600004002980000001800997,4397000028
23294 881.840812007040150000900025000160005400000001740000010000529,2680200021
231941290.650812007060150001700026000330006600000002980000001800854,1426300028
232941169.300812007060150000700025000120005400000001740000010000701,7969500021
231941359.190812007070150001600026000250006600063002980000001800899,5017600028
232941620.650812007070150000100025000030005400005001740000010000972,6857600021
23194       0812007080150000000026000000006600000002980000001800000,0000000000
23294       0812007080150000000025000000005400000001740000010000000,0000000000
23194 516.050812007090150002500026000590006600000002980000001800341,5151800028
23294       0812007090150000000025000000005400000001740000010000000,0000000000
231941506.770812007100150000700026000070006600007002980000001800997,1709600028
23294 474.380812007100150001400025000300005400000001740000010000284,7122700021
23194 824.170812007120150002300026000530006600000002980000001800545,4277500028
23294       0812007120150000000025000000005400000001740000010000000,0000000000
23194 860.170812007180150002200026000520006600000002980000001800569,2532500028
23294 820.100812007180150001100025000200005400000001740000010000492,2119800021
231941464.940812007190150001000026000100006600014002980000001800969,4826500028
23294       0812007190150000000025000000005400000001740000010000000,0000000000
231941508.810812007220150000200026000020006600002002980000001800998,5161200028
23294 336.690812007220150001500025000320005400000001740000010000202,0769100021
231941511.050812007230150000100026000010006600001002980000001801000,0000000028
23294       0812007230150000000025000000005400000001740000010000000,0000000000
231941417.770812007240150001100026000130006600031002980000001800938,2684800028
23294       0812007240150000000025000000005400000001740000010000000,0000000000
231941505.760812007280150000800026000080006600008002980000001800996,4997300028
23192       0812103440150000000018000000004700000001990000001800000,0000000000
231921509.620812103490150000300018000030004700003001990000001800997,5705200015
23292       0812103490150000000009000000002400000001000000010000000,0000000000
23192       0812103510150000000018000000004700000001990000001800000,0000000000
23192       0812103520150000000018000000004700000001990000001800000,0000000000
23192       0812103530150000000018000000004700000001990000001800000,0000000000
231921442.450812103540150000500018000050004700005001990000001800953,1854500015
23292 590.330812103540150000200009000100002400024001000000010000371,2577800013
231921506.160812103560150000400018000040004700004001990000001800995,2868300015
23292 640.550812103560150000100009000090002400023001000000010000402,8406800013
231921417.950812103590150000700018000070004700008001990000001800936,9929000015
23292 463.390812103590150000400009000130002400000001000000010000291,4240600013
23192       0812103610150000000018000000004700000001990000001800000,0000000000
231921250.120812103620150001000018000170004700038001990000001800826,0869600015
23292 474.080812103620150000300009000120002400000001000000010000298,1493000013
23192       0812103630150000000018000000004700000001990000001800000,0000000000
23192       0812103640150000000018000000004700000001990000001800000,0000000000
231921510.440812103650150000200018000020004700002001990000001800998,1093900015
23292       0812103650150000000009000000002400000001000000010000000,0000000000
231921438.930812103660150000600018000060004700006001990000001800950,8555300015
23292       0812103660150000000009000000002400000001000000010000000,0000000000
231921314.770812103680150000900018000150004700028001990000001800868,8139200015
23292       0812103680150000000009000000002400000001000000010000000,0000000000
231921513.300812103710150000100018000010004700001001990000001801000,0000000015
23192 336.930812103720150001100018000350004700000001990000001800222,6473100015
231921377.100812103740150000800018000100004700013001990000001800909,9975400015
23292 432.630812103740150000500009000150002400000001000000010000272,0808500013
