230901334.570261901020120000300004000040001600000000970000000900947,7417100026
232901286.490261901020120000200004000030001600000000990000001800909,9920800026
22194       0261901030120000000011000000003000000005370000019800000,0000000000
22294 777.020261901050120000600020000140003200000002730000000900614,0690700027
22494       0261901050120000000009000000002000000002190000012300000,0000000000
22194       0261901100120000000011000000003000000005370000019800000,0000000000
229941161.390261901100120000500013000060005000000004530000017300918,7272900031
230941347.330261901100120000100004000010001400007003190000000900986,3898400027
23294       0261901100120000000026000000005400000003510000001800000,0000000000
22194 412.380261901110120000700011000250003000000005370000019800310,2183500029
224901243.290261901110120000300004000030001200019000940000012300938,5279700025
226941071.170261901110120000200009000020002200025002950000000900924,0412400031
228941111.860261901110120000100020000010002700010002870000012300977,7881900028
229941163.610261901110120000400013000050005000000004530000017300920,4775400031
230941132.670261901110120000200004000080001400000003190000000900829,2398600027
22294       0261901130120000000020000000003200000002730000000900000,0000000000
22294       0261901140120000000020000000003200000002730000000900000,0000000000
222901215.930261901150120000200004000020001600013001020000000900976,1228900028
224941343.880261901150120000100009000010002000011002190000012300979,8177200026
22594 923.170261901150120000800012000210004600000004350000013100707,9481500033
22693       0261901150120000000006000000001600000001810000002000000,0000000000
222901075.300261901160120000400004000090001600000001020000000900863,2285700028
22494 993.520261901160120000500009000110002000000002190000012300724,3678100026
225941080.260261901160120000400012000100004600000004350000013100828,4183900033
22693 622.310261901160120000100006000030001600000001810000002000553,7735800025
228901100.760261901160120000100004000010001600010001050000012300971,5057900027
229941202.210261901160120000100013000010005000043004530000017300951,0109200031
230901384.390261901160120000100004000010001600008000970000000900983,1225800026
232941406.840261901160120000500026000050005400019003510000001800974,1779600027
22194 820.570261901180120000500011000220003000000005370000019800617,2798600029
22490       0261901180120000000004000000001200000000940000012300000,0000000000
22294 406.190261901200120001000020000220003200000002730000000900321,0114300027
22594       0261901200120000000012000000004600000004350000013100000,0000000000
22894       0261901200120000000020000000002700000002870000012300000,0000000000
22294 390.550261901280120001100020000230003200000002730000000900308,6490200027
22594 457.570261901280120001000012000410004600000004350000013100350,8966000033
22894 897.630261901280120000700020000110002700000002870000012300789,3936800028
229941088.530261901280120000800013000150005000000004530000017300861,0841100031
230941100.220261901280120000300004000090001400000003190000000900805,4819200027
23293       0261901280120000000006000000001300000001130000000100000,0000000000
22594 860.720261901340120000900012000240004600000004350000013100660,0605700033
22694       0261901340120000000009000000002200000002950000000900000,0000000000
221941162.670261901370120000100011000110003000000005370000019800874,6264800029
222941237.880261901370120000100020000010003200024002730000000900978,2876800027
225941051.830261901370120000500012000140004600000004350000013100806,6179100033
22693       0261901370120000000006000000001600000001810000002000000,0000000000
22294 388.790261901380120001200020000240003200000002730000000900307,2555800027
225941114.270261901380120000300012000080004600000004350000013100854,4973000033
22693       0261901380120000000006000000001600000001810000002000000,0000000000
22294       0261901470120000000020000000003200000002730000000900000,0000000000
225941027.900261901470120000600012000160004600000004350000013100788,2660000033
22694 878.540261901470120000600009000110002200000002950000000900757,8672800031
228941062.530261901470120000400020000050002700063002870000012300934,4072200028
229941170.490261901470120000200013000030005000098004530000017300925,9250700031
230941069.930261901470120000400004000100001400000003190000000900783,3059900027
23293       0261901470120000000006000000001300000001130000000100000,0000000000
22294 893.650261901510120000500020000120003200000002730000000900706,2450600027
224941313.000261901510120000200009000020002000022002190000012300957,2994100026
22594       0261901510120000000012000000004600000004350000013100000,0000000000
22294       0261901660120000000020000000003200000002730000000900000,0000000000
222941052.900261901670120000400020000090003200000002730000000900832,0948900027
22494       0261901670120000000009000000002000000002190000012300000,0000000000
22690       0261901710120000000004000000001600000001030000000900000,0000000000
22294       0261901740120000000020000000003200000002730000000900000,0000000000
23294       0262005060120000000026000000005400000003510000001800000,0000000000
22394       0262005140120000000015000000004400000005020000009400000,0000000000
23294       0262005140120000000026000000005400000003510000001800000,0000000000
232941432.650262005160120000100026000010005400005003510000001800992,0459700027
232941423.030262005170120000300026000030005400011003510000001800985,3872700027
232941250.600262005180120000900026000140005400000003510000001800865,9887700027
22394 373.440262005240120000200015000260004400000005020000009400310,3267200033
22894       0262005240120000000020000000002700000002870000012300000,0000000000
22394       0262005250120000000015000000004400000005020000009400000,0000000000
23294 775.230262005270120001700026000320005400000003510000001800536,8116100027
22894       0262005300120000000020000000002700000002870000012300000,0000000000
22394       0262005310120000000015000000004400000005020000009400000,0000000000
22394       0262005320120000000015000000004400000005020000009400000,0000000000
23294       0262005400120000000026000000005400000003510000001800000,0000000000
22894       0262005450120000000020000000002700000002870000012300000,0000000000
23294       0262005450120000000026000000005400000003510000001800000,0000000000
23294 782.130262005480120001600026000310005400000003510000001800541,5912800027
232941362.980262005550120000700026000090005400057003510000001800943,8055300027
23294       0262005560120000000026000000005400000003510000001800000,0000000000
22894       0262005600120000000020000000002700000002870000012300000,0000000000
232941237.160262005600120001100026000160005400000003510000001800856,6799300027
22394       0262005610120000000015000000004400000005020000009400000,0000000000
232941119.830262005660120001200026000220005400000003510000001800775,4348200027
232941105.040262005780120001300026000230005400000003510000001800765,1937500027
22394       0262005800120000000015000000004400000005020000009400000,0000000000
22394       0262005810120000000015000000004400000005020000009400000,0000000000
22394       0262005830120000000015000000004400000005020000009400000,0000000000
23294 507.220262005940120001900026000380005400000003510000001800351,2276700027
232941243.540262005950120001000026000150005400000003510000001800861,1002800027
23294 363.760262005970120002000026000400005400000003510000001800251,8892700027
23294 853.840262006000120001400026000280005400000003510000001800591,2502700027
232941423.820262006080120000200026000020005400010003510000001800985,9346000027
232941422.530262006090120000400026000040005400013003510000001800985,0392900027
225941025.440262006110120000700012000170004600000004350000213100786,3763500033
22694       0262006110120000000009000000002200000002950000000900000,0000000000
22394       0262006210120000000015000000004400000005020000009400000,0000000000
22394       0262006280120000000015000000004400000005020000009400000,0000000000
22394       0262006310120000000015000000004400000005020000009400000,0000000000
23294 624.220262006310120001800026000340005400000003510000001800432,2467200027
22894       0262006420120000000020000000002700000002870000012300000,0000000000
22894 944.660262006470120000500020000080002700000002870000012300830,7531100028
232941370.000262006470120000600026000080005400052003510000001800948,6662500027
22894       0262006480120000000020000000002700000002870000012300000,0000000000
230901347.610262006550120000200004000030001600018000970000000900957,0048000026
232901402.710262006550120000100004000010001600005000990000001800992,2001000026
22394       0702026960120000000015000000004400000005020000009400000,0000000000
232941258.980702026960120000800026000120005400000003510000001800871,7885800027
223941058.810702027010120000100015000060004400000005020000009400879,8603000033
22894       0702027010120000000020000000002700000002870000012300000,0000000000
22394 359.540702027020120000300015000270004400000005020000009400298,7709700033
22894       0702027020120000000020000000002700000002870000012300000,0000000000
232921124.340262107070120000300016000030001600000000840000001800829,3235200007
23292 545.140262107140120000800016000080001600000000840000001800402,0996500007
23292       0262107170120000000016000000001600000000840000001800000,0000000000
23292       0262107230120000000016000000001600000000840000001800000,0000000000
23292 488.600262107260120001000016000100001600000000840000001800360,3986200007
232921294.230262107310120000100016000010001600007000840000001800954,6337000007
23292 534.980262107330120000900016000090001600000000840000001800394,6080100007
232921155.680262107350120000200016000020001600000000840000001800852,4367600007
23292 609.980262107460120000700016000070001600000000840000001800449,9233000007
232921086.690262107490120000400016000040001600000000840000001800801,5494200007
23292       0262107500120000000016000000001600000000840000001800000,0000000000
23292 793.150262107520120000600016000060001600000000840000001800585,0357100007
23292       0262107600120000000016000000001600000000840000001800000,0000000000
23292 918.180262107700120000500016000050001600000000840000001800677,2583700007
23292       0262108090120000000016000000001600000000840000001800000,0000000000
23292       0262108100120000000016000000001600000000840000001800000,0000000000
