231941576.670662002730070000100010000040004100041003170000013100953,9692000035
232941199.410662002730070000200005000030001400000002150000001800896,4553400022
229941223.680662002830070000600009000310005500000003420000017300861,1772400037
231941493.470662002830070000500010000140004100000003170000013100903,6316300035
23294       0662002830070000000005000000001400000002150000001800000,0000000000
222901152.820661710560100000400004000220003200000000940000000900865,5060900026
223941030.910661710560100000200007000200005200000003380000009400878,0221400038
224901206.690661710560100000100002000110003000000001020000012300881,3873700029
22693 954.560661710560100000100010000040002700020001070000002000893,3745900026
229941247.710661710560100000300004000260005500000003420000017300878,0833100037
23093       0661710560100000000004000000000700000000590000012600000,0000000000
222901319.440661807960100000100004000030003200004000940000000900990,5994200026
22493 836.660661807960100000200005000070002100000001050000001300576,6784900026
22693 432.610661807960100000700010000180002700000001070000002000404,8781300026
22893       0661807960100000000004000000001400000000570000004200000,0000000000
23293       0661807960100000000002000000001500000000630000000100000,0000000000
222901216.000661901160100000200004000130003200000000940000000900912,9403300026
224901025.880661901160100000200002000150003000000001020000012300749,3228100029
23093 533.110661901160100000200004000040000700000000590000012600513,8451500017
222901198.170661901170100000300004000160003200000000940000000900899,5488800026
223941059.070661901170100000100007000170005200000003380000009400902,0040900038
224941258.330661901170100000200002000020001700025001500000012300896,8161100026
22693 564.580661901170100000300010000100002700000001070000002000528,3945600026
222941219.440661901180100000300005000060002300000001670000000900881,1266400027
22394 941.050661901180100000500007000340005200000003380000009400801,4897300038
22493 811.100661901180100000400005000090002100000001050000001300559,0657300026
22693 939.310661901180100000200010000060002700000001070000002000879,1023500026
22893       0661901180100000000004000000001400000000570000004200000,0000000000
22294       0661901210100000000005000000002300000001670000000900000,0000000000
22394 945.910661901210100000400007000330005200000003380000009400805,6227600038
22493       0661901210100000000005000000002100000001050000001300000,0000000000
222941171.760661901260100000400005000100002300000001670000000900846,6725900027
22394 934.420661901260100000600007000360005200000003380000009400795,8365900038
224931125.000661901260100000100005000020002100000001050000001300775,4204300026
22693 468.470661901260100000500010000150002700000001070000002000438,4373900026
22893       0661901260100000000004000000001400000000570000004200000,0000000000
222941257.680661901270100000200005000050002300039001670000000900908,7524500027
22394 857.090661901270100000700007000440005200000003380000009400729,9757300038
224941310.550661901270100000100002000010001700013001500000012300934,0322100026
225941153.810661901270100000400004000280004900000003300000013100901,1677900038
22693 392.970661901270100000800010000190002700000001070000002000367,7848600026
22890       0661901270100000000004000000003100000000980000012300000,0000000000
231941587.190661901270100000100002000030004100032003170000013100960,3362300035
232901209.030661901270100000200003000140003200000000760000001800889,4111400023
222941309.550731921170100000100005000030002300021001670000000900946,2328400027
223941015.330731921170100000300007000220005200000003380000009400864,7506400038
22493 836.150731921170100000300005000080002100000001050000001300576,3268700026
22693 507.090731921170100000400010000110002700000001070000002000474,5847800026
229941197.900731921170100000400004000370005500000003420000017300843,0309700037
23093 812.240731921170100000100004000020000700013000590000012600782,8809500017
23293 985.280731921170100000100002000030001500000000630000000100785,4520800014
22693 449.820662000330100000600010000170002700000001070000002000420,9872900026
22893       0662000330100000000004000000001400000000570000004200000,0000000000
22693       0662000380100000000010000000002700000001070000002000000,0000000000
225941179.850662000390100000200004000200004900068003300000013100921,5016800038
22690 633.760662000390100000400004000230002700000001080000000900567,7564900030
22794 993.340662000400100000200003000350004800000003060000009400806,9479700035
22890       0662000400100000000004000000003100000000980000012300000,0000000000
22690 876.490662000450100000100004000110002700000001080000000900785,2097800030
229941248.250662000450100000200004000250005500000003420000017300878,4686000037
231941494.130662000460100000200002000130004100000003170000013100904,0311900035
232901215.380662000460100000100003000130003200000000760000001800894,0846200023
227941110.620662000480100000100003000200004800000003060000009400902,2201600035
23093       0662000480100000000004000000000700000000590000012600000,0000000000
225941168.810662000500100000300004000230004900076003300000013100912,8809600038
22890       0662000500100000000004000000003100000000980000012300000,0000000000
229941266.250662000500100000100004000210005500000003420000017300891,1376900037
225941233.450662003050100000100004000080004900024003300000013100963,3661600038
22690 818.840662003050100000200004000160002700000001080000000900733,5692000030
230901020.520662003050100000200004000200002400000000880000000900761,4766800025
22693       0662003200100000000010000000002700000001070000002000000,0000000000
22890       0662003200100000000004000000003100000000980000012300000,0000000000
230901036.660662003200100000100004000190002400000000880000000900773,5178400025
22690 793.690662007260100000300004000190002700000001080000000900711,0358700030
23090 343.470662007260100000300004000230002400000000880000000900256,2873000025
232901052.270662007270100000300003000220003200000000760000001800774,0923700023
22794 988.860662007290100000300003000360004800000003060000009400803,3089200035
23090       0662007290100000000004000000002400000000880000000900000,0000000000
22294 431.800231603540180000200004000160002300000001670000000900312,0006100027
22693       0231603540180000000008000000002700000001070000002000000,0000000000
22691       0661617080180000000005000000001100000000190000006100000,0000000000
224901206.120661617640180000100004000120003000000001020000012300880,9758200029
22691       0661617640180000000005000000001100000000190000006100000,0000000000
22991       0661617640180000000004000000000600000000100000036300000,0000000000
22693 460.950661618090180000400008000160002700000001070000002000431,4049500026
22893       0661618090180000000004000000001400000000570000004200000,0000000000
22293       0661618750180000000004000000001300000001210000010000000,0000000000
225941068.700661713020180000500008000380004900000003300000013100834,6891700038
22693 480.400661713020180000300008000130002700000001070000002000449,6024100026
22893       0661713020180000000004000000001400000000570000004200000,0000000000
225941084.940661713940180000300008000340004900000003300000013100847,3767200038
22693       0661713940180000000008000000002700000001070000002000000,0000000000
229941244.660661714090180000300010000270005500000003420000017300875,9396500037
222901236.860661717330180000100004000120003200023000940000000900928,6020000026
223941083.400661717330180000100004000140005200063003380000009400922,7212900038
22693 917.850661717330180000100008000070002700000001070000002000859,0161300026
229941176.570661717330180000500010000390005500000003420000017300828,0246000037
232931014.820661717330180000100004000020001500014000630000000100809,0064800014
22494 982.542501737260180000200004000090001700000001500000012300700,2619000026
22594 909.632501737260180000600008000430004900000003300000013100710,4512600038
22794 934.312501737260180000700010000380004800000003060000009400758,9944800035
22991       2501737260180000000004000000000600000000100000036300000,0000000000
224901097.452501737700180000200004000140003000000001020000012300801,6026800029
225941084.852501737700180000400008000350004900000003300000013100847,3067300038
22690 840.752501737700180000200004000140002700000001080000000900753,1953400030
22794 927.742501737700180000800010000390004800000003060000009400753,6549300035
22893       2501737700180000000004000000001400000000570000004200000,0000000000
222931176.020631761450180000100004000020001300026001210000010000855,0243800025
22691       0631761450180000000005000000001100000000190000006100000,0000000000
22394       0661802140180000000004000000005200000003380000009400000,0000000000
22693 914.230661802140180000200008000080002700000001070000002000855,6278300026
22991       0661802140180000000004000000000600000000100000036300000,0000000000
23291       0661802140180000000004000000001100000000110000004100000,0000000000
22293       0661802220180000000004000000001300000001210000010000000,0000000000
225941173.130661802220180000100008000210004900071003300000013100916,2568300038
22690 774.380661802220180000300004000220002700000001080000000900693,7317500030
227941103.650661802220180000200010000230004800000003060000009400896,5593300035
22994 886.250661802220180000800010000480005500000003420000017300623,7054100037
232901101.470661802360180000200004000210003200000000760000001800810,2858200023
22994 886.960661802440180000700010000470005500000003420000017300624,2040100037
232941176.170661802440180000100004000040001400000002150000001800879,0868400022
22493       0661802570180000000004000000002100000001050000001300000,0000000000
22691       0661802570180000000005000000001100000000190000006100000,0000000000
229941216.900661802570180000400010000340005500000003420000017300856,4049400037
23291       0661802570180000000004000000001100000000110000004100000,0000000000
22794 826.660661802970180001000010000450004800000003060000009400671,5477600035
22893       0661802970180000000004000000001400000000570000004200000,0000000000
23293       0661802970180000000004000000001500000000630000000100000,0000000000
22691       0661802980180000000005000000001100000000190000006100000,0000000000
227941070.300661803020180000400010000270004800000003060000009400869,4713400035
22894 987.000661803020180000100004000050001400000001660000012300889,9856000026
229941164.840661803020180000600010000410005500000003420000017300819,7660900037
23293       0661803020180000000004000000001500000000630000000100000,0000000000
23293 697.580661803060180000200004000060001500000000630000000100556,1015500014
22294       0661803110180000000004000000002300000001670000000900000,0000000000
22294 733.560661803200180000100004000140002300000001670000000900530,0481800027
22493       0661803200180000000004000000002100000001050000001300000,0000000000
22693       0661803200180000000008000000002700000001070000002000000,0000000000
22994 630.580661803200180000900010000490005500000003420000017300443,7778900037
232901165.560661803200180000100004000180003200000000760000001800857,4317500023
22293 391.850661803240180000200004000100001300000001210000010000284,8929900025
22493       0661803240180000000004000000002100000001050000001300000,0000000000
22794 870.640661803240180000900010000430004800000003060000009400707,2756100035
229941248.860661803240180000200010000240005500000003420000017300878,8975200037
23291 575.260661803240180000100004000010001100001000110000004101000,0000000003
22290       0661803420180000000004000000003200000000940000000900000,0000000000
23294       0661803510180000000004000000001400000002150000001800000,0000000000
22594 705.670661803580180000700008000460004900000003300000013100551,1522900038
22693       0661803580180000000008000000002700000001070000002000000,0000000000
22494 754.850661803590180000300004000110001700000001500000012300537,9805900026
226941066.790661803590180000100004000040001900015002030000000900925,6012300030
227941100.690661803590180000300010000240004800000003060000009400894,1559800035
229941282.550661803590180000100010000170005500000003420000017300902,6034500037
23291       0661803590180000000004000000001100000000110000004100000,0000000000
22493       0661803600180000000004000000002100000001050000001300000,0000000000
227941044.740661803600180000500010000280004800000003060000009400848,7061900035
22991       0661803600180000000004000000000600000000100000036300000,0000000000
224941064.360661904110180000100004000080001700000001500000012300758,5690300026
22694 981.510661904110180000200004000070001900000002030000000900851,6078400030
22890 990.820661904110180000100004000140003100000000980000012300882,5311000028
23290       0661904110180000000004000000003200000000760000001800000,0000000000
222901082.320661904120180000200004000280003200000000940000000900812,5724000026
22394 978.110661904120180000200004000290005200000003380000009400833,0518200038
22490       0661904120180000000004000000003000000001020000012300000,0000000000
22690 868.110661904120180000100004000120002700000001080000000900777,7010900030
227941187.350661904120180000100010000040004800024003060000009400964,5554800035
22894 790.030661904120180000200004000080001400000001660000012300712,3722400026
23294 903.590661904120180000300004000090001400000002150000001800675,3578400022
22694       0661904300180000000004000000001900000002030000000900000,0000000000
227941043.470661904770180000600010000290004800000003060000009400847,6768000035
23294 998.030661905020180000200004000080001400000002150000001800745,9472100022
22394 344.590661905090180000300004000480005200000003380000009400293,4827400038
22490       0661905090180000000004000000003000000001020000012300000,0000000000
22890       0661905190180000000004000000003100000000980000012300000,0000000000
22894       0661905320180000000004000000001400000001660000012300000,0000000000
22594       0661906820180000000008000000004900000003300000013100000,0000000000
22290 551.792501909210180000300004000310003200000000940000000900414,2694800026
22494       2501909210180000000004000000001700000001500000012300000,0000000000
225941140.532501909210180000200008000300004900000003300000013100890,7942000038
22690       2501909210180000000004000000002700000001080000000900000,0000000000
22994       2501909220180000000010000000005500000003420000017300000,0000000000
22694 634.982501909300180000300004000160001900000002030000000900550,9429400030
23290 512.002501913380180000300004000280003200000000760000001800376,6500700023
22890       2501913410180000000004000000003100000000980000012300000,0000000000
22294       2501913440180000000004000000002300000001670000000900000,0000000000
22890       2501913520180000000004000000003100000000980000012300000,0000000000
22894       2501913590180000000004000000001400000001660000012300000,0000000000
222941211.990661519370260000200003000070002300000001670000000900875,7446800027
225941194.900661519370260000200006000160004900056003300000013100933,2580800038
226941119.960661519370260000100004000010001900003002030000000900971,7314600030
227941175.230661519370260000100004000060004800039003060000009400954,7088900035
22890 985.220661519370260000400004000150003100000000980000012300877,5386100028
232901317.430661519370260000100004000030003200007000760000001800969,1541800023
22294       0661611420260000000003000000002300000001670000000900000,0000000000
226941068.570661611420260000200004000030001900013002030000000900927,1422700030
228901043.300661611420260000200004000080003100018000980000012300929,2703500028
229941338.320661611420260000100004000050005500029003420000117300941,8524400037
230901293.150661611420260000300004000100002400015000880000000900964,9014400025
232901301.150661611420260000200004000050003200011000760000001800957,1811000023
221901255.770661712010260000200004000040002300007001220000219800973,1814400033
222901323.140661712010260000100004000020003200003000940000100900993,3778700026
223941135.790661712010260000100004000050005200024003380000009400967,3453300038
224901312.580661712010260000200004000050003000010001020000112300958,7338600029
226901065.250661712010260000200004000040002700006001080000100900954,3169500030
227941152.010661712010260000300004000120004800072003060000009400935,8462400035
228901055.020661712010260000100004000050003100014000980000112300939,7086700028
225941130.110661712020260000500006000310004900000003300000013100882,6565300038
230901293.570661712020260000200004000090002400014000880000000900965,2148900025
222941302.880661712250260000100003000040002300025001670000000900941,4169300027
221901267.820661712530260000100004000030002300005001220000219800982,5220700033
222901254.770661712530260000200004000080003200017000940000000900942,0437500026
223941084.520661712530260000300004000130005200062003380000009400923,6808200038
226901071.560661712530260000100004000020002700003001080000200900959,9665300030
228901013.860661712530260000300004000110003100000000980000012300903,0479900028
230901297.870661712530260000100004000060002400011000880000000900968,4236700025
231941461.150661712530260000200004000190004100000003170000013100884,0759300035
232901266.250661712530260000300004000070003200017000760000001800931,5014100023
221901201.490661807460260000300004000100002300023001220000019800931,1159100033
222901252.320661807460260000300004000090003200019000940000000900940,2069500026
223941086.540661807460260000200004000120005200061003380000009400925,3967000038
224901317.930661807460260000100004000040003000009001020000212300962,6413600029
22690 952.120661807460260000400004000100002700000001080000000900852,9618400030
227941137.310661807460260000400004000140004800000003060000009400923,9043400035
229941302.420661807460260000200004000130005500069003420000017300916,5896700037
230901251.300661807460260000400004000140002400000000880000000900933,6719200025
231941518.480661807460260000100004000110004100079003170000013100918,7646800035
23290       0661807460260000000004000000003200000000760000001800000,0000000000
222901140.550661807520260000400004000250003200000000940000000900856,2954800026
225941183.200661807520260000300006000190004900064003300000013100924,1210700038
22694 917.460661807520260000400004000100001900000002030000000900796,0299500030
221901125.700001833520260000400004000160002300000001220000019800872,3828400033
22394       0001833520260000000004000000005200000003380000009400000,0000000000
225941160.280001833520260000400006000240004900000003300000013100906,2207900038
226901011.770001833520260000300004000050002700014001080000000900906,4047000030
227941172.580001833520260000200004000090004800045003060000009400952,5556800035
229941302.420001833520260000200004000130005500069003420000017300916,5896700037
23194 807.480001833520260000300004000360004100000003170000013100488,5682800035
22490       0661906110260000000004000000003000000001020000012300000,0000000000
22490       0661906170260000000004000000003000000001020000012300000,0000000000
225941211.610662003180260000100006000140004900045003300000013100946,3077800038
226941057.330662003180260000300004000050001900017002030000000900917,3937600030
22994       0662003180260000000004000000005500000003420000017300000,0000000000
22594       0662003250260000000006000000004900000003300000013100000,0000000000
23194       0662003500260000000004000000004100000003170000013100000,0000000000
22691       0661304300500000000004000000001100000000190000006100000,0000000000
23291       0661304300500000000004000000001100000000110000004100000,0000000000
22691       0661411530500000000004000000001100000000190000006100000,0000000000
23291       0661610570500000000004000000001100000000110000004100000,0000000000
222931178.280661610690500000100004000010001300023001210000010000856,6685200025
223941004.540661610690500000300013000230005200000003380000009400855,5596800038
22493 800.600661610690500000300006000100002100000001050000001300551,8289100026
22794 834.420661610690500000600007000440004800000003060000009400677,8464500035
23293 599.950661610690500000400006000070001500000000630000000100478,2767800014
22194       0661610790500000000004000000001300000002400000019800000,0000000000
22490       0661610790500000000004000000003000000001020000012300000,0000000000
22893       0661610790500000000004000000001400000000570000004200000,0000000000
232941104.490661610790500000200003000060001400000002150000001800825,5143900022
22490       0661610930500000000004000000003000000001020000012300000,0000000000
22693 486.190661610930500000400005000120002700000001070000002000455,0244800026
23093 505.190661610930500000300003000050000700000000590000012600486,9284000017
23293       0661610930500000000006000000001500000000630000000100000,0000000000
222901249.970661611000500000100004000100003200021000940000000900938,4392000026
22394 938.400661611000500000900013000350005200000003380000009400799,2294000038
22493       0661611000500000000006000000002100000001050000001300000,0000000000
23093 878.390661621000500000100003000010000700011000590000012600846,6474800017
23291       0661621000500000000004000000001100000000110000004100000,0000000000
221941114.882091708690500000300004000080001300000002400000019800879,0777700029
22293 437.442091708690500000400004000090001300000001210000010000318,0430800025
222941018.030661711750500000300004000120002300000001670000000900735,5900300027
22394 837.480661711750500001200013000460005200000003380000009400713,2767200038
225941079.560661711750500000400007000360004900000003300000013100843,1699700038
22694 917.710661711750500000100004000090001900000002030000000900796,2534500030
22694 882.250661719410500000200004000130001900000002030000000900765,4827800030
23093 787.740661719410500000200003000030000700000000590000012600759,2689600017
23293       0661719410500000000006000000001500000000630000000100000,0000000000
222941193.350661719420500000100004000080002300000001670000000900862,2697800027
22394 978.670661719420500000700013000280005200000003380000009400833,5292700038
225941045.910661719420500000600007000390004900000003300000013100816,8880000038
22691 375.200661719420500000100004000010001100002000190000006100949,0547800007
23291       0661719420500000000004000000001100000000110000004100000,0000000000
232941175.412501735590500000100003000050001400000002150000001800878,5171900022
223941018.780661804990500000200013000210005200000003380000009400867,6869100038
224941086.350661804990500000200004000070001700000001500000012300774,2429300026
23293 948.870661804990500000200006000040001500000000630000000100756,4313100014
221901238.410661806690500000100003000060002300010001220000019800959,7271700033
22293 694.250661806690500000200004000070001300000001210000010000504,7562600025
22494       0661806690500000000004000000001700000001500000012300000,0000000000
22693 383.690661806690500000500005000200002700000001070000002000359,0983700026
23290       0661806690500000000003000000003200000000760000001800000,0000000000
222941106.330661806800500000200004000110002300000001670000000900799,3979600027
22394 884.350661806800500001100013000410005200000003380000009400753,1972700038
22493 990.270661806800500000100006000030002100000001050000001300682,5593900026
22693 795.710661806800500000300005000090002700000001070000002000744,7083200026
22991       0661806800500000000002000000000600000000100000036300000,0000000000
221941134.410661806820500000200004000070001300000002400000019800894,4714600029
22293 575.270661806820500000300004000080001300000001210000010000418,2493800025
224941210.810661806820500000100004000040001700036001500000012300862,9491100026
22691       0661806820500000000004000000001100000000190000006100000,0000000000
23293 768.660661806820500000300006000050001500000000630000000100612,7703800014
22490       0661806890500000000004000000003000000001020000012300000,0000000000
22394 983.570661806920500000500013000260005200000003380000009400837,7013500038
227941015.530661806920500000200007000320004800000003060000009400824,9759200035
22991       0661806920500000000002000000000600000000100000036300000,0000000000
222901178.130661806940500000300004000190003200000000940000000900884,5059100026
22394 986.460661806940500000400013000250005200000003380000009400840,1618900038
22493       0661806940500000000006000000002100000001050000001300000,0000000000
226931045.870661806940500000100005000010002700002001070000002000978,8255400026
22893 660.340661806940500000100004000010001400000000570000004200655,0836200021
23294       0661806940500000000003000000001400000002150000001800000,0000000000
22794 975.110661806990500000400007000370004800000003060000009400792,1388900035
221941134.490661807000500000100004000060001300000002400000019800894,5381200029
22394 917.200661807000500001000013000390005200000003380000009400781,1724200038
22494       0661807000500000000004000000001700000001500000012300000,0000000000
22394 983.520661903720500000600013000270005200000003380000009400837,6567500038
22594 982.600661903720500000700007000410004900000003300000013100767,4460200038
22690 858.620661903720500000100003000130002700000001080000000900769,1986600030
22893       0661903720500000000004000000001400000000570000004200000,0000000000
22190       0661903770500000000003000000002300000001220000019800000,0000000000
223941051.910661903770500000100013000180005200000003380000009400895,9015600038
22493       0661903770500000000006000000002100000001050000001300000,0000000000
22294 967.670661903800500000400004000130002300000001670000000900699,2029800027
23194       0661903800500000000010000000004100000003170000013100000,0000000000
232931097.710661903800500000100006000010001500009000630000000100875,0816000014
22394 948.280661903810500000800013000320005200000003380000009400807,6406100038
224901324.460661903810500000100004000020003000007001020000012300967,4126300029
225941156.550661903810500000200007000270004900000003300000013100903,3090400038
226931040.650661903810500000200005000020002700004001070000002000973,9474300026
22893       0661903810500000000004000000001400000000570000004200000,0000000000
221901177.120661903860500000200003000130002300000001220000019800912,2343000033
222901178.690661903860500000200004000180003200000000940000000900884,9297300026
22394 833.700661903860500001300013000470005200000003380000009400710,0573900038
22493 972.200661903860500000200006000040002100000001050000001300670,1036100026
22690 790.820661903860500000300003000210002700000001080000000900708,4602500030
231941005.790661903860500000600010000320004100000003170000013100608,5548200035
23290 704.530661903860500000200003000270003200000000760000001800518,2798200023
22290 995.770661903880500000400004000300003200000000940000000900747,5983800026
225941158.040661903900500000100007000250004900000003300000013100904,4665400038
22690 812.330661903900500000200003000170002700000001080000000900727,7319100030
231941534.180661903900500000200010000080004100066003170000013100928,2596100035
23290 834.510661903900500000100003000240003200000000760000001800613,8977200023
22694 362.670662007060500000300004000170001900000002030000000900314,6743400030
23194 613.340662007060500000800010000370004100000003170000013100371,1022500035
22794       0662007090500000000007000000004800000003060000009400000,0000000000
22890 808.160662007120500000300003000230003100000000980000012300719,8267100028
228901059.220662007130500000100003000030003100010000980000012300943,4489700028
229941235.420662007130500000100005000290005500000003420000017300869,4342100037
231941628.540662007130500000100010000020004100011003170000013100985,3558300035
22694       0662007140500000000004000000001900000002030000000900000,0000000000
229941218.040662007140500000200005000330005500000003420000017300857,2059900037
23194 858.190662007140500000700010000350004100000003170000013100519,2518300035
23194       0662007160500000000010000000004100000003170000013100000,0000000000
229941046.670662007170500000400005000450005500000003420000017300736,6003100037
225941127.880662007200500000300007000320004900000003300000013100880,9123300038
22994       0662007220500000000005000000005500000003420000017300000,0000000000
227941015.310662007230500000300007000330004800000003060000009400824,7945300035
229941195.000662007230500000300005000380005500000003420000017300840,9887800037
227941168.120662007720500000100007000100004800053003060000009400948,9335900035
22894 943.740662007720500000100001000060001400000001660000012300850,9771800026
231941337.150662007720500000400010000240004100000003170000013100809,0453600035
22890 939.270662007730500000200003000180003100000000980000012300836,6075900028
231941184.860662007730500000500010000300004100000003170000013100716,9042800035
231941434.340662007750500000300010000220004100000003170000013100867,8554500035
225941075.020662007760500000500007000370004900000003300000013100839,6261200038
22794 903.250662007760500000500007000420004800000003060000009400733,7646400035
225941261.870551503600550000200008000040004900007003300000013100985,5656500038
227941038.050551503600550000700008000310004800000003060000009400843,2671700035
229941198.530551503600550000500007000360005500000003420000017300843,4755700037
225941172.730661610160550000600008000220004900073003300000013100915,9442000038
227941132.710661610160550000400008000170004800000003060000009400920,1684100035
221901226.560661711430550000200004000070002300012001220000019800950,5489100033
222901160.860661711430550000400004000210003200000000940000000900871,5398900026
22490 988.440661711430550000300004000160003000000001020000012300721,9778700029
227941191.540661711430550000200008000030004800017003060000009400967,9557100035
231941473.350661711430550000200004000170004100000003170000013100891,4563200035
22394       0661805080550000000004000000005200000003380000009400000,0000000000
225941241.820661805080550000300008000070004900018003300000013100969,9006800038
227941122.480661805080550000500008000180004800000003060000009400911,8582700035
229941221.340661805080550000400007000320005500000003420000017300859,5305500037
231941445.170661805080550000300004000200004100000003170000013100874,4078900035
225941157.520661805190550000700008000260004900000003300000013100904,0607600038
22890 865.610661805190550000300004000210003100000000980000012300771,0001400028
229941333.460661805190550000200007000070005500040003420000017300938,4369300037
230901232.080661805190550000400004000150002400000000880000000900919,3309500025
223941126.120661805240550000200004000070005200027003380000009400959,1067600038
22490 876.920661805240550000400004000190003000000001020000012300640,5178000029
227941042.310661805240550000600008000300004800000003060000009400846,7327800035
229941237.000661805240550000300007000280005500000003420000017300870,5521200037
231941520.660661805240550000100004000100004100078003170000013100920,0801700035
222901331.960661805320550000100004000010003200001000940000000901000,0000000026
223941128.080661805320550000100004000060005200026003380000009400960,7785800038
225941188.350661805320550000500008000180004900063003300000013100928,1441900038
22794       0661805320550000000008000000004800000003060000009400000,0000000000
22994       0661805320550000000007000000005500000003420000017300000,0000000000
230901327.450661805320550000200004000030002400003000880000000900990,4907600025
232901169.580661805320550000300004000170003200000000760000001800860,3939100023
221901185.400661905620550000300004000120002300030001220000019800918,6483700033
222901261.750661905620550000300004000070003200014000940000000900947,2852500026
224901277.690661905620550000100004000060003000013001020000012300933,2527600029
22594       0661905620550000000008000000004900000003300000013100000,0000000000
22890 997.790661905620550000200004000130003100000000980000012300888,7339000028
232901226.720661905620550000200004000110003200000000760000001800902,4275700023
221901245.980661905650550000100004000050002300009001220000019800965,5957700033
223941094.980661905650550000300004000100005200055003380000009400932,5830400038
225941230.870661905650550000400008000100004900028003300000013100961,3541600038
227941192.670661905650550000100008000020004800014003060000009400968,8783900035
229941389.080661905650550000100007000010005500005003420000017300977,5773000037
230901340.190661905650550000100004000010002400001000880000000901000,0000000025
232901262.450661905650550000100004000080003200019000760000001800928,7109000023
222901280.030661905700550000200004000050003200011000940000000900961,0131500026
224901253.480661905700550000200004000080003000019001020000012300915,5663800029
228901025.670661905700550000100004000100003100000000980000012300913,5649300028
22994 983.480661905700550000600007000460005500000003420000017300692,1327000037
230901302.760661905700550000300004000040002400009000880000000900972,0681300025
23194       0661905700550000000004000000004100000003170000013100000,0000000000
22190       0661905780550000000004000000002300000001220000019800000,0000000000
225941263.020661905790550000100008000030004900006003300000013100986,4657900038
227941158.940661905790550000300008000110004800067003060000009400941,4764900035
22890 858.500661905790550000400004000220003100000000980000012300764,6689900028
23290 937.610661905790550000400004000230003200000000760000001800689,7445800023
