22394       1822002390220000000020000000004500000004210000009400000,0000000000
22690 774.421822002390220000300004000100001600000001890000000900689,3263800055
228941084.821822002390220000100014000010002700001002360000012301000,0000000047
229941250.931822002390220000100010000010004700021004200000017300958,0817100052
230901062.911822002390220000400004000110001600000001480000000900784,1262900046
23294 409.471822002390220001700017000300003000000002550000001800291,7665600040
22194       1822002400220000000020000000004300000003940000019800000,0000000000
225941159.951822002400220000200017000050004000031004110000013100870,5767200053
22694 934.921822002400220000500010000130002600000002840000000900852,4343500054
22894 924.681822002400220000400014000080002700000002360000012300852,3832400047
22994 554.191822002400220001000010000420004700000004200000017300424,4529600052
23094 940.591822002400220001100012000220002600000002510000000900702,1283800044
232941238.631822002400220000700017000120003000049002550000001800882,5750000040
22294 953.911822002410220000400012000100002600000002420000000900729,8229600047
223941042.481822002410220000800020000130004500000004210000009400888,3120600054
22894 910.601822002410220000500014000100002700000002360000012300839,4086200047
229941223.831822002410220000300010000070004700042004200000017300937,3207100052
230901277.731822002410220000200004000030001600037001480000000900942,6003600046
23194 581.401822002410220001600018000330003600000002230000013100370,0441600033
232941403.431822002410220000100017000010003000001002550000001801000,0000000040
22194 881.101822002490220000700020000200004300000003940000019800686,2396900051
22394 942.621822002490220001200020000200004500000004210000009400803,2212000054
225941001.771822002490220000900017000230004000000004110000013100751,8592900053
22694 797.461822002490220000600010000160002600000002840000000900727,0969200054
229941190.141822002490220000500010000150004700092004200000017300911,5167900052
230941242.241822002490220000500012000070002600044002510000000900927,3040400044
231941010.641822002490220000900018000210003600000002230000013100643,2395800033
232901250.871822002490220000100004000050001100000001240000001800892,3356900038
22294       1822002580220000000012000000002600000002420000000900000,0000000000
22490       1822002640220000000004000000001400000001420000012300000,0000000000
230941058.681822002640220001000012000210002600000002510000000900790,2850100044
22190 497.531822002680220000200004000120001600000001830000019800384,6936900051
22394 900.791822002680220001400020000240004500000004210000009400767,5735700054
22594 879.521822002680220001200017000300004000000004110000013100660,1029900053
229941193.781822002680220000400010000120004700087004200000017300914,3062900052
230941273.441822002680220000200012000040002600023002510000000900950,5922600044
23194 762.531822002680220001400018000310003600000002230000013100485,3267500033
23294 810.831822002680220001600017000290003000000002550000001800577,7459800040
22194       1822002700220000000020000000004300000003940000019800000,0000000000
224941365.041822002700220000100004000020001400003001750000012300972,3257900040
226901069.881822002700220000200004000020001600009001890000200900952,3132500055
227941220.181822002700220000100004000010002500001002970000209401000,0000000043
22890       1822002700220000000004000000001500000001640000012300000,0000000000
221941210.741822002710220000100020000020004300031003940000019800942,9717800051
223941157.881822002710220000100020000010004500003004210000009400986,6394700054
224941196.351822002710220000200004000040001400029001750000012300852,1689900040
226901105.091822002710220000100004000010001600002001890000200900983,6569900055
227941081.841822002710220000300004000140002500000002970000009400886,6259700043
22890       1822002710220000000004000000001500000001640000012300000,0000000000
22194 340.871822002720220001200020000280004300000003940000019800265,4817800051
222901280.511822002720220000100004000010001600005001650000000900959,6671300048
223941045.071822002720220000600020000110004500000004210000009400890,5131500054
230941273.071822002720220000300012000050002600025002510000000900950,3216700044
23194 746.951822002720220001500018000320003600000002230000013100475,4085400033
232941239.801822002720220000600017000110003000047002550000001800883,4087400040
22194 740.031822002730220000900020000250004300000003940000019800576,3620900051
22394 754.751822002730220001700020000320004500000004210000009400643,1289100054
22594 977.911822002730220001000017000250004000000004110000013100733,9482300053
22694 622.161822002730220000700010000170002600000002840000000900567,2618300054
22894 582.431822002730220001100014000210002700000002360000012300536,8938400047
231941303.281822002730220000600018000150003600000002230000013100829,4999200033
232941286.701822002730220000300017000050003000017002550000001800916,8214700040
22194       1822002750220000000020000000004300000003940000019800000,0000000000
221941108.831822002770220000300020000100004300000003940000019800863,5992100051
223941006.081822002770220001000020000160004500000004210000009400857,2904300054
22594 711.711822002770220001500017000360004000000004110000013100534,1554800053
22894 613.651822002770220001000014000200002700000002360000012300565,6687100047
23194 950.211822002770220001000018000240003600000002230000013100604,7813800033
23294 996.011822002770220001300017000240003000000002550000001800709,6980300040
22194 369.631822002780220001100020000270004300000003940000019800287,8841900051
22594 599.981822002780220001700017000380004000000004110000013100450,2983000053
227941109.861822002780220000200004000120002500000002970000009400909,5837100043
22894 406.891822002780220001200014000230002700000002360000012300375,0752600047
231941537.541822002780220000100018000020003600003002230000013100978,6007000033
23290       1822002780220000000004000000001100000001240000001800000,0000000000
221941064.991822002860220000500020000140004300000003940000019800829,4591800051
22394 799.171822002860220001500020000300004500000004210000009400680,9786600054
22594 749.791822002860220001400017000350004000000004110000013100562,7385500053
22894       1822002860220000000014000000002700000002360000012300000,0000000000
22194 987.561822002940220000600020000170004300000003940000019800769,1489900051
22394 451.331822002940220001800020000340004500000004210000009400384,5835200054
225941084.861822002940220000800017000160004000000004110000013100814,2146800053
222941011.421822002960220000300012000090002600000002420000000900773,8255900047
22394 983.601822002960220001100020000180004500000004210000009400838,1373500054
231941394.971822002960220000400018000100003600034002230000013100887,8595500033
232941129.921822002960220001200017000200003000000002550000001800805,1112400040
22294       0232009070220000000012000000002600000002420000000900000,0000000000
23292 712.161822103090220000400005000060000800000000470000001800533,4856500010
232921334.911822103110220000100005000010000800001000470000001801000,0000000010
232921333.341822103600220000200005000020000800002000470000001800998,8236600010
23292 394.171822103860220000500005000070000800000000470000001800295,2799500010
23292 751.041822103870220000300005000050000800000000470000001800562,6167100010
