132931119.341651700220190000500010000180006000000000970000000100841,5262200014
132931106.140761908740190000600010000200006000000000970000000100831,6017900014
132931074.791652001320190000700010000230006000000000970000000100808,0323200014
132931009.950731604840190000800010000260006000000000970000000100759,2885900014
13293 548.861651901910190000900010000400006000000000970000000100412,6377400014
13293       0131908430190000000010000000006000000000970000000100000,0000000000
132941349.951651901780190000100010000040006500013003180000001800970,1739200027
132941323.930211627810190000200010000080006500021003180000001800951,4771300027
132941271.860132007620190000300010000170006500047003180000001800914,0511700027
132941270.760132007640190000400010000180006500048003180000001800913,2670400027
132941265.341651611670190000500010000190006500052003180000001800909,3664800027
132941257.151651901550190000600010000220006500059003180000001800903,4818600027
132941206.771651901770190000700010000330006500000003180000001800867,2781900027
132941206.101651800970190000800010000340006500000003180000001800866,7927100027
132941080.761652001480190000900010000460006500000003180000001800776,7142500027
132941075.710132007610190001000010000470006500000003180000001800773,0832600027
121901205.981651900070200000100004000200005900000001470000019800897,1769600038
121901181.951651801600200000200004000230005900000001470000019800879,2988800038
121901134.891651801460200000300004000270005900000001470000019800844,2880600038
12190       1651900330200000000004000000005900000001470000019800000,0000000000
121941228.671651801570200000100005000200015000070003470000019800932,6577700033
121941183.361651612190200000200005000360015000000003470000019800898,2604900033
121941179.631651612270200000300005000400015000000003470000019800895,4298400033
121941073.621651801270200000400005000700015000000003470000019800814,9610000033
12194 704.461651900340200000500005001110015000000003470000019800534,7414700033
122901268.091651612270200000100004000060004700022001290000000900936,7512000036
122901241.321651801460200000200004000100004700000001290000000900916,9760700036
122901150.111651900070200000300004000180004700000001290000000900849,5950800036
122901146.021651900310200000400004000190004700000001290000000900846,5761600036
122941235.561651612190200000100005000240010300000002990000000900898,5517200035
122941229.991651801570200000200005000260010300000002990000000900894,5018500035
122941163.051651801270200000300005000420010300000002990000000900845,8228100035
122941160.711651612110200000400005000430010300000002990000000900844,1163100035
122941139.641651801600200000500005000460010300000002990000000900828,7958600035
123941176.461651900340200000100007000060024000008005780000009400988,5164600040
123941137.661651801570200000200007000230024000050005780000009400955,9082700040
123941115.611651612270200000300007000340024000088005780000009400937,3872500040
123941070.211651801270200000400007000780024000000005780000009400899,2368900040
123941063.171651900330200000500007000840024000000005780000009400893,3205500040
12394 909.931651900350200000600007001610024000000005780000009400764,5616600040
12394 810.781651612110200000700007001800024000000005780000009400681,2499900040
124901339.501651612270200000100004000010003200005000890000012300968,1785900024
124901135.601651801460200000200004000120003200000000890000012300820,8021800024
12490       1651900070200000000004000000003200000000890000012300000,0000000000
12490       1651900310200000000004000000003200000000890000012300000,0000000000
124941319.071651801570200000100004000040008400019001970000012300957,8505500025
124941288.851651801600200000200004000090008400027001970000012300935,9032400025
124941141.821651900330200000300004000270008400000001970000012300829,1390900025
12494 735.511651612190200000400004000540008400000001970000012300534,0959800025
125941224.751651900340200000100008000950027000000006640000013100911,3676200044
125941194.081652001970200000200008001270027000000006640000013100888,5476600044
125941170.471651900350200000300008001530027000000006640000013100870,9777000044
125941145.701651612270200000400008001700027000000006640000013100852,5453500044
125941145.271651801570200000500008001710027000000006640000013100852,2244300044
12594 924.611651900390200000600008002300027000000006640000013100688,0263300044
12594 759.721652001890200000700008002460027000000006640000013100565,3264700044
12594 751.311651801270200000800008002470027000000006640000013100559,0723600044
12690 982.921651801460200000100004000120004400000001150000000900840,3339200030
12690 930.541651612270200000200004000190004400000001150000000900795,5528400030
12690 424.581652001930200000300004000420004400000001150000000900362,9853700030
12690       1651900390200000000004000000004400000001150000000900000,0000000000
12694 950.151651900330200000100005000740016700000004230000000900798,9995100037
12694 836.101651801600200000200005001050016700000004230000000900703,0907000037
12694 818.541651612190200000300005001120016700000004230000000900688,3286300037
12694       1651801570200000000005000000016700000004230000000900000,0000000000
12694       1651900350200000000005000000016700000004230000000900000,0000000000
127941182.231651900330200000100004000310017400106005250000009400929,1561200039
127941123.121651900340200000200004000700017400000005250000009400882,7009200039
127941090.661651801460200000300004000890017400000005250000009400857,1885000039
127941085.461652001980200000400004000900017400000005250000009400853,1022300039
128901040.481651612270200000100003000060002300023000970000012300932,9440000025
12890 965.911651612110200000200003000110002300000000970000012300866,0795100025
12890 430.431651801270200000300003000220002300000000970000012300385,9406200025
12894 968.331651801600200000100005000630013300000003650000012300854,1572100027
12894 902.671651801570200000200005000760013300000003650000012300796,2395300027
12894 658.411651612190200000300005001010013300000003650000012300580,7818400027
12894 533.261651900340200000400005001070013300000003650000012300470,3900000027
12894       1651900350200000000005000000013300000003650000012300000,0000000000
129941274.061651900330200000100006000620015100000005070000017300912,4193600037
129941205.101651612270200000200006000870015100000005070000017300863,0287400037
129941178.271651801570200000300006000940015100000005070000017300843,8169200037
129941175.781651612110200000400006000970015100000005070000017300842,0317400037
129941159.921651801600200000500006001050015100000005070000017300830,6715900037
129941102.941651801460200000600006001180015100000005070000017300789,8710100037
130901225.391651612270200000100003000190002700000001010000000900887,2675800026
130901134.661651612110200000200003000240002700000001010000000900821,5738300026
13090 543.311651801270200000300003000270002700000001010000000900393,3925100026
130941280.681651801570200000100005000250013000062003610000000900941,9467100031
130941247.291651900330200000200005000430013000000003610000000900917,3852300031
130941200.711651801600200000300005000740013000000003610000000900883,1281800031
130941139.701651900350200000400005000940013000000003610000000900838,2554100031
130941123.701651612190200000500005000970013000000003610000000900826,4845200031
131941424.401651612270200000100006000460011300000003930000013100825,3327600031
131941401.311651801460200000200006000530011300000003930000013100811,9522700031
131941202.291651801600200000300006000740011300000003930000013100696,6374600031
131941135.521651801570200000400006000790011300000003930000013100657,9498300031
13194 577.941651612110200000500006000960011300000003930000013100334,8740200031
13194 402.341651900350200000600006001020011300000003930000013100233,1275800031
132901295.051651612270200000100001000100002800021000960000001800938,6026100026
132941283.881651801570200000100004000140006500038003180000001800922,6925100027
132941255.221651612190200000200004000230006500062003180000001800902,0969100027
132941185.061651801600200000300004000350006500000003180000001800851,6705200027
132941002.511651801460200000400004000520006500000003180000001800720,4770500027
121901211.900211800150500000100003000180005900000001470000019800901,5801000038
121901134.422241913870500000200003000280005900000001470000019800843,9442000038
121901017.930211628160500000300003000380005900000001470000019800757,2768300038
121941082.040211628050500000100003000670015000000003470000019800821,3505700033
121941011.982241913880500000200003000760015000000003470000019800768,1704200033
12194 874.950211730300500000300003000960015000000003470000019800664,1526300033
122901191.710211730190500000100004000130004700000001290000000900880,3286100036
122901095.250211802930500000200004000260004700000001290000000900809,0740700036
12290 675.712241913950500000300004000360004700000001290000000900499,1534600036
12290       0211803000500000000004000000004700000001290000000900000,0000000000
122941252.360211628050500000100005000190010300073002990000000900910,7695600035
122941114.660211730300500000200005000500010300000002990000000900810,6298000035
122941079.260211730240500000300005000550010300000002990000000900784,8874800035
12294 745.470211800150500000400005000720010300000002990000000900542,1375000035
12294       2241913870500000000005000000010300000002990000000900000,0000000000
123941056.970211628050500000100006000910024000000005780000009400888,1119600040
123941012.330211628160500000200006001240024000000005780000009400850,6032100040
123941006.930211800150500000300006001320024000000005780000009400846,0702600040
12394 625.572242014910500000400006001960024000000005780000009400525,6351600040
12394       2242014980500000000006000000024000000005780000009400000,0000000000
12394       2242014990500000000006000000024000000005780000009400000,0000000000
125941260.490211628160500000100006000460027000155006640000013100937,9666600044
125941237.530211730240500000200006000760027000000006640000013100920,8833000044
125941210.720211800150500000300006001110027000000006640000013100900,9335600044
125941167.160211628050500000400006001570027000000006640000013100868,5159200044
125941166.632241913880500000500006001580027000000006640000013100868,1234900044
125941051.730211730300500000600006002090027000000006640000013100782,6195200044
127941169.590211730300500000100008000400017400128005250000009400919,2215900039
127941139.790211628050500000200008000580017400000005250000009400895,8030600039
127941122.570211800150500000300008000710017400000005250000009400882,2714600039
127941040.562242015060500000400008001120017400000005250000009400817,8158700039
12794 998.952242014980500000500008001260017400000005250000009400785,1124300039
12794 991.810211730240500000600008001280017400000005250000009400779,5007300039
12794 855.682242015080500000700008001500017400000005250000009400672,5104300039
12794 530.302242014910500000800008001650017400000005250000009400416,7825800039
132901323.872242014980500000100004000040002800011000960000001800959,4850000026
132901291.052242015060500000200004000110002800022000960000001800935,6975300026
132901209.642242014910500000300004000180002800000000960000001800876,6952100026
132901209.642242014990500000300004000180002800000000960000001800876,6952100026
132941231.380211730300500000100004000280006500079003180000001800884,9624400027
132941224.510211800150500000200004000290006500000003180000001800880,0221400027
132941008.240211628050500000300004000510006500000003180000001800724,5943300027
13294       0211730240500000000004000000006500000003180000001800000,0000000000
121901246.662241912410510000100004000130005900028001470000019800927,4411700038
121901182.732242013950510000200004000220005900000001470000019800879,8839800038
121901124.962242013740510000300004000310005900000001470000019800836,9009400038
12190 994.002241801210510000400004000400005900000001470000019800739,4756700038
123941048.922242013630510000100004000980024000000005780000009400881,3453400040
123941034.052242013740510000200004001100024000000005780000009400868,8564300040
123941029.232241912410510000300004001130024000000005780000009400864,8053500040
123941023.092241801210510000400004001180024000000005780000009400859,6448700040
125941258.522241912780510000100003000500027000161006640000013100936,4978000044
125941220.682241801210510000200003001000027000000006640000013100908,3438800044
125941189.802241912410510000300003001370027000000006640000013100885,3606700044
12693 952.552241912780510000100002000230007200000001200000002000839,2791100023
12693 932.552241801210510000200002000290007200000001200000002000821,6598400023
127941140.952241801210510000100003000570017400000005250000009400896,7128800039
127941120.322241912410510000200003000740017400000005250000009400880,5000300039
12794       2241912780510000000003000000017400000005250000009400000,0000000000
122901029.582241915960580000100002000300004700000001290000000900760,5592900036
12290 802.212241914240580000200002000340004700000001290000000900592,5966000036
122941196.672241914200580000100002000320010300000002990000000900870,2675000035
12294 575.732241914360580000200002000770010300000002990000000900418,6954200035
123941024.092241914200580000100003001170024000000005780000009400860,4873200040
12394       2241914240580000000003000000024000000005780000009400000,0000000000
12394       2241915960580000000003000000024000000005780000009400000,0000000000
125941183.572241914200580000100003001420027000000006640000013100880,7282900044
125941082.632241915960580000200003001970027000000006640000013100805,6169000044
12594 843.762241914360580000300003002380027000000006640000013100627,8645500044
127941111.372241914200580000100005000800017400000005250000009400873,4649900039
127941005.592241915960580000200005001240017400000005250000009400790,3305000039
12794 981.092242019280580000300005001320017400000005250000009400771,0736300039
12794 878.632241914360580000400005001460017400000005250000009400690,5507300039
12794 865.532241914240580000500005001490017400000005250000009400680,2557500039
121901336.922241912060650000100004000010005900002001470000019800994,5873000038
121901336.552241912240650000200004000020005900003001470000019800994,3143100038
121901098.962241912190650000300004000330005900000001470000019800817,5622800038
12190 589.812241912250650000400004000500005900000001470000019800438,7861500038
121941223.082241801560650000100003000230015000080003470000019800928,4135900033
121941023.652241801630650000200003000740015000000003470000019800777,0283800033
12194 751.742241700920650000300003001070015000000003470000019800570,6258400033
122901112.872241912190650000100003000250004700000001290000000900822,0874800036
12290 931.912241912240650000200003000310004700000001290000000900688,4107900036
12290       2241912060650000000003000000004700000001290000000900000,0000000000
122931211.162241801630650000100002000060006800013001070000010000971,1813400019
122931042.582241801560650000200002000210006800000001070000010000835,9984500019
124901290.392241912060650000100004000040003200014000890000012300932,6871800024
124901232.782241912190650000200004000070003200000000890000012300891,0427500024
124901016.842241912240650000300004000140003200000000890000012300734,9674500024
12490 800.062241912250650000400004000170003200000000890000012300578,2804800024
124931343.272241700920650000100003000010006500002000890000001300996,2152900017
12493 400.912241801630650000200003000430006500000000890000001300297,3256500017
12493       2241801560650000000003000000006500000000890000001300000,0000000000
125941336.892241912190650000100012000010027000003006640000013100994,8186500044
125941321.642242013520650000200012000040027000018006640000013100983,4712900044
125941298.892241700920650000300012000170027000057006640000013100966,5403500044
125941268.052241912060650000400012000340027000126006640000013100943,5904400044
125941256.272242013380650000500012000550027000000006640000013100934,8213500044
125941249.132241912240650000600012000610027000000006640000013100929,5124300044
125941194.192241912250650000700012001260027000000006640000013100888,6265400044
125941193.972242013350650000800012001280027000000006640000013100888,4630200044
125941143.672241801630650000900012001720027000000006640000013100851,0359200044
125941125.322242013390650001000012001800027000000006640000013100837,3833300044
12594 855.962242013220650001100012002360027000000006640000013100636,9437800044
12594 553.522242013270650001200012002550027000000006640000013100411,8875900044
126901011.962241801630650000100004000090004400000001150000000900865,1566100030
12690 971.852241700920650000200004000140004400000001150000000900830,8628200030
12690 729.532241912240650000300004000350004400000001150000000900623,6959800030
12690 658.402241912250650000400004000410004400000001150000000900562,8870200030
126941049.942241912190650000100004000270016700083004230000000900882,9156900037
126941049.822241912060650000200004000280016700084004230000000900882,8183700037
12694 891.692242013520650000300004000920016700000004230000000900749,8418900037
12694 777.782242013380650000400004001190016700000004230000000900654,0490000037
128941084.872241801630650000100004000110013300035003650000012300956,9611800027
128941047.732241700920650000200004000210013300069003650000012300924,1996000027
128941033.042241912060650000300004000260013300079003650000012300911,2377800027
12894 547.252241912190650000400004001060013300000003650000012300482,7224000027
129941355.932241912240650000100006000030015100020005070000017300971,0461000037
129941337.992241912190650000200006000110015100033005070000017300958,2026000037
129941337.192241700920650000300006000120015100036005070000017300957,6268700037
129941309.142241912060650000400006000300015100085005070000017300937,5354900037
129941229.912241801630650000500006000790015100000005070000017300880,8015100037
129941176.082242013270650000600006000960015100000005070000017300842,2460800037
13093 820.262241801630650000100001000120005200000000830000012600747,8902400016
130941357.622241912060650000100011000010013000003003610000000900998,5354500031
130941337.042241700920650000200011000030013000007003610000000900983,3976300031
130941319.812241912190650000300011000070013000017003610000000900970,7253300031
130941313.082242013380650000400011000080013000024003610000000900965,7740100031
130941290.402241912240650000500011000200013000048003610000000900949,0922800031
130941269.842242013520650000600011000310013000077003610000000900933,9720900031
130941248.782241912250650000700011000420013000000003610000000900918,4824200031
130941224.542242013390650000800011000560013000000003610000000900900,6524000031
130941210.922242013270650000900011000700013000000003610000000900890,6337000031
130941209.692242013350650001000011000730013000000003610000000900889,7288100031
130941147.812242013220650001100011000910013000000003610000000900844,2157800031
12190 846.012242016450750000100004000450005900000001470000019800629,3834100038
12190 726.222242016040750000200004000470005900000001470000019800540,2666200038
12190 583.562242016520750000300004000510005900000001470000019800434,1329200038
12190 572.992242016250750000400004000520005900000001470000019800426,2738600038
121941240.690211725050750000100010000130015000049003470000019800941,7762800033
121941195.920211800500750000200010000300015000000003470000019800907,7930900033
121941180.160211800940750000300010000380015000000003470000019800895,8341400033
12194 954.022241915300750000400010000820015000000003470000019800724,1721000033
12194 754.620211626500750000500010001060015000000003470000019800572,8161400033
12194 356.412241915670750000600010001240015000000003470000019800270,5452400033
12194       0211725470750000000010000000015000000003470000019800000,0000000000
12194       2241915390750000000010000000015000000003470000019800000,0000000000
12194       2241915440750000000010000000015000000003470000019800000,0000000000
12194       2241915590750000000010000000015000000003470000019800000,0000000000
122941318.210211800500750000100003000060010300024002990000000900958,6625500035
122941104.140211725050750000200003000510010300000002990000000900802,9790100035
122941088.020211800940750000300003000540010300000002990000000900791,2520500035
123941092.210211800500750000100010000590024000134005780000009400917,7242000040
123941061.440211725050750000200010000870024000000005780000009400891,8690000040
123941042.360211800940750000300010001070024000000005780000009400875,8328400040
12394 894.542242016250750000400010001640024000000005780000009400751,6293700040
12394 829.742241915300750000500010001760024000000005780000009400697,1805700040
12394 669.692241915590750000600010001910024000000005780000009400562,7066900040
12394 630.392241915390750000700010001950024000000005780000009400529,6840900040
12394 393.072242016520750000800010002060024000000005780000009400330,2763400040
12394       2241915670750000000010000000024000000005780000009400000,0000000000
12394       2242016450750000000010000000024000000005780000009400000,0000000000
124941302.090211800500750000100004000070008400025001970000012300945,5205500025
124941180.440211725050750000200004000260008400000001970000012300857,1822500025
12494 381.332241915590750000300004000690008400000001970000012300276,9048000025
12494       0211800940750000000004000000008400000001970000012300000,0000000000
125941225.432241915670750000100004000930027000000006640000013100911,8742300044
125941222.812241915590750000200004000970027000000006640000013100909,9245100044
125941214.000211725050750000300004001060027000000006640000013100903,3740600044
125941158.722241915300750000400004001630027000000006640000013100862,2320300044
12693       0211800500750000000001000000007200000001200000002000000,0000000000
126941007.652242016120750000100006000530016700000004230000000900847,3508600037
126941006.072242016350750000200006000540016700000004230000000900846,0202900037
12694 778.712241915670750000300006001180016700000004230000000900654,8319800037
12694       2241915300750000000006000000016700000004230000000900000,0000000000
12694       2241915590750000000006000000016700000004230000000900000,0000000000
12694       2242016130750000000006000000016700000004230000000900000,0000000000
129941326.712242016360750000100010000210015100051005070000017300950,1200300037
129941307.622242016190750000200010000310015100088005070000017300936,4485700037
129941279.452242016340750000300010000540015100000005070000017300916,2737400037
129941277.032242016350750000400010000570015100000005070000017300914,5454100037
129941259.102242016090750000500010000730015100000005070000017300901,7040200037
12994 973.712242016140750000600010001330015100000005070000017300697,3195000037
12994       2242016120750000000010000000015100000005070000017300000,0000000000
12994       2242016240750000000010000000015100000005070000017300000,0000000000
12994       2242016270750000000010000000015100000005070000017300000,0000000000
12994       2242017890750000000010000000015100000005070000017300000,0000000000
130941308.702242016360750000100006000140013000034003610000000900962,5549200031
130941253.152242016090750000200006000400013000000003610000000900921,7006200031
130941243.672242016140750000300006000450013000000003610000000900914,7230100031
130941210.462242016340750000400006000710013000000003610000000900890,2981400031
130941160.332242016350750000500006000880013000000003610000000900853,4285600031
130941110.712242016190750000600006001000013000000003610000000900816,9340700031
131941542.242242016140750000100006000270011300000003930000013100893,6111900031
131941388.992242016350750000200006000570011300000003930000013100804,8162400031
131941105.362242016090750000300006000820011300000003930000013100640,4714100031
13194 900.452242016360750000400006000900011300000003930000013100521,7421800031
13194 811.912242016190750000500006000930011300000003930000013100470,4407000031
13194 397.392242016340750000600006001030011300000003930000013100230,2601200031
221901334.392241806330010000100004000030005900004001470000019800992,7072000038
222901295.012241806330010000100003000050004700013001290000000900956,6366200036
223941127.192241806330010000100005000280024000067005780000009400947,1136000040
22490 625.982241806330010000200004000210003200000000890000012300452,4569900024
225941237.732241806330010000100004000750027000000006640000013100921,0298300044
229941363.452241806330010000100004000010015100016005070000017300976,4330300037
230901351.892241806330010000100004000030002700005001010000000900978,8621200026
231941532.692241806330010000400005000340011300000003930000013100888,0787700031
221901002.592241910990010000400004000390005900000001470000019800745,8674500038
222931025.512241910990010000100002000230006800000001070000010000822,3109500019
223941036.972241910990010000400005001090024000000005780000009400871,3046100040
22493       2241910990010000000002000000006500000000890000001300000,0000000000
221901248.002241911160010000300004000120005900027001470000019800928,4385600038
22293 678.012241911160010000200002000400006800000001070000010000543,6643800019
223941101.002241911160010000300005000490024000115005780000009400925,1082300040
224931141.732241911160010000100002000170006500000000890000001300846,7451800017
225941193.012241911160010000300004001290027000000006640000013100887,7488500044
22690 954.862241911160010000200004000170004400000001150000000900816,3390200030
22893       2241911160010000000001000000004000000000760000004200000,0000000000
231941598.922241911160010000300005000120011300064003930000013100926,4559500031
232901254.372241911160010000200003000150002800000000960000001800909,1199800026
221901332.682241911170010000200004000040005900005001470000019800991,4312300038
222901205.592241911170010000200003000120004700000001290000000900890,5819800036
223941122.982241911170010000200005000310024000076005780000009400943,5728800040
22490       2241911170010000000004000000003200000000890000012300000,0000000000
22690 940.932241911170010000300004000180004400000001150000000900804,4293500030
229941256.562241911170010000300004000750015100000005070000017300899,8809800037
230901304.992241911170010000200004000090002700021001010000000900944,9084700026
231941645.932241911170010000100005000020011300021003930000013100953,6942100031
225941234.532242012550010000200004000790027000000006640000013100918,6455700044
22394 869.152242012770010000500005001690024000000005780000009400730,2960700040
225941082.212242012770010000400004001980027000000006640000013100805,3011700044
22690 873.082242012770010000400004000240004400000001150000000900746,4251000030
229941276.332242012770010000200004000580015100000005070000017300914,0393400037
230901254.402242012770010000300004000140002700000001010000000900908,2773300026
231941410.152242012770010000500005000500011300000003930000013100817,0791600031
232901238.112242012770010000300003000170002800000000960000001800897,3307700026
22490       2242012900010000000004000000003200000000890000012300000,0000000000
229941224.102242012900010000400004000800015100000005070000017300876,6383600037
230901253.412242012900010000400004000150002700000001010000000900907,5568500026
231941609.112242012900010000200005000070011300049003930000013100932,3606300031
232901371.282242012900010000100003000010002800002000960000001800993,8484700026
22290 490.652242013450010000300003000400004700000001290000000900362,4456200036
224901219.972242013450010000100004000090003200000000890000012300881,7875600024
226901069.462242013450010000100004000020004400016001150000000900914,3181200030
222941311.412241410350030000200008000090010300028002990000000900953,7136300035
224931219.472241410350030000200004000140006500000000890000001300904,3992100017
226931062.522241410350030000200005000040007200007001200000002000936,1767100023
221941214.492241501030030000900013000240015000084003470000019800921,8901400033
22293 967.962241501030030000400005000280006800000001070000010000776,1664900019
224941230.482241501030030000200008000180008400048001970000012300893,5223800025
225941267.772241501030030000600018000350027000129006640000013100943,3827900044
22694 993.232241501030030000500016000620016700000004230000000900835,2252300037
227941141.622241501030030000700014000550017400000005250000009400897,2435800039
221941228.722241501160030000700013000190015000069003470000019800932,6929400033
222931090.582241501160030000300005000150006800000001070000010000874,4876500019
224931247.972241501160030000100004000120006500018000890000001300925,5393200017
22694       2241501160030000000016000000016700000004230000000900000,0000000000
221941257.992241501250030000300013000060015000025003470000019800954,9114100033
222941212.372241501250030000500008000280010300000002990000000900881,6882200035
221901286.072241604600030000100004000060005900011001470000419800956,7628100038
222931185.952241604600030000200005000090006800020001070000210000950,9608700019
223941145.592241604600030000700010000180024000038005780000009400962,5755300040
22493 908.922241604600030000400004000300006500000000890000001300674,0882700017
22690 847.062241604600030000400004000270004400000001150000000900724,1804200030
227941189.402241604600030000200014000240017400082005250000009400934,7987100039
221941286.872241604760030000100013000030015000010003470000019800976,8323900033
222941204.922241604760030000600008000300010300000002990000200900876,2712100035
223941154.892241604760030000400010000130024000026005780000009400970,3871200040
224901133.672241604760030000300004000130003200000000890000012300819,4101000024
22694 976.862241604760030000600016000690016700000004230000000900821,4577800037
227941054.272241604760030000800014001080017400000005250000009400828,5929800039
221901242.972241703230030000200004000140005900030001470000019800924,6966500038
222901342.322241703230030000100004000010004700003001290000000900991,5806700036
223941187.342241703230030000100010000020024000003005780000309400997,6553700040
224901327.852241703230030000100004000020003200010000890000212300959,7615800024
225941218.322241703230030001300018001030027000000006640000013100906,5860700044
226901025.512241703230030000200004000050004400027001150000000900876,7463000030
22194 988.142241703600030001100013000780015000000003470000019800750,0748200033
222931212.542241703600030000100005000050006800011001070000010000972,2838600019
223941048.682241703600030001000010000990024000000005780000009400881,1456000040
224931085.822241703600030000300004000230006500000000890000001300805,2815000017
225941208.752241703600030001400018001150027000000006640000013100899,4676100044
22693 632.052241703600030000400005000350007200000001200000002000556,8887700023
221901082.042241806340030000400004000360005900000001470000019800804,9734900038
222901180.332241806340030000400004000150004700000001290000000900871,9166900036
225941287.592241806340030000300018000210027000076006640000013100958,1304900044
226901083.272241806340030000100004000010004400014001150000000900926,1228700030
227941183.632241806340030000400014000270017400099005250000009400930,2581300039
221941180.652241806600030001000013000370015000000003470000019800896,2011800033
222941280.002241806600030000300008000110010300053002990000000900930,8686500035
223941153.472241806600030000500010000140024000028005780000009400969,1916000040
224941080.592241806600030000400008000340008400000001970000012300784,6722800025
225941335.462241806600030000100018000020027000004006640000013100993,7524000044
22694 994.422241806600030000400016000610016700000004230000100900836,2294200037
227941042.472241806600030000900014001110017400000005250000009400819,3184100039
221941252.052241910340030000400013000070015000032003470000019800950,3997600033
222941337.132241910340030000100008000050010300015002990000000900972,4165200035
223941178.612241910340030000300010000050024000006005780000009400990,3182100040
224941293.912241910340030000100008000080008400026001970000012300939,5774900025
225941234.252241910340030001000018000800027000000006640000013100918,4408200044
226941001.442241910340030000300016000560016700000004230000000900842,1282800037
22794 885.502241910340030001200014001440017400000005250000009400695,9455100039
22494 901.462241910380030000600008000460008400000001970000012300654,5993600025
22294 587.212241910440030000700008000760010300000002990000000900427,0456200035
22494 715.442241910440030000800008000570008400000001970000012300519,5212500025
227941214.502241910440030000100014000130017400041005250000009400954,5196600039
221901094.142241910530030000300004000340005900000001470000019800813,9774000038
222901264.172241910530030000200004000080004700025001290000000900933,8570700036
223941181.582241910530030000200010000040024000005005780000009400992,8178600040
22490 394.402241910530030000400004000250003200000000890000012300285,0678600024
22694       2241910530030000000016000000016700000004230000000900000,0000000000
226941091.982241910550030000200016000140016700045004230000000900918,2635200037
22194 626.942241910570030001200013001150015000000003470000019800475,8948600033
221941238.222241910690030000600013000140015000052003470000019800939,9034600033
22294       2241910690030000000008000000010300000002990000000900000,0000000000
225941110.742241910690030001600018001860027000000006640000013100826,5336300044
22694 920.692241910690030000700016000870016700000004230000000900774,2265400037
22794       2241910690030000000014000000017400000005250000009400000,0000000000
221941246.692241910790030000500013000110015000044003470000019800946,3351000033
222941224.232241910790030000400008000270010300000002990000000900890,3127500035
223941136.812241910790030000800010000270024000055005780000009400955,1938100040
224901223.342241910790030000200004000080003200000000890000012300884,2242900024
225941287.972241910790030000200018000200027000075006640000013100958,4167800044
226931069.672241910790030000100005000030007200005001200000402000942,4710400023
221941276.162241910800030000200013000040015000017003470000019800968,7070800033
22293 760.862241910800030000500005000350006800000001070000010000610,1034900019
223941149.142241910800030000600010000150024000031005780000009400965,5602600040
224941207.162241910800030000300008000230008400000001970000012300876,5838000025
225941256.562241910800030000800018000540027000000006640000013100935,0407600044
226931042.172241910800030000300005000080007200014001200000002000918,2463200023
221941225.312241910900030000800013000210015000073003470000019800930,1053900033
222901190.822241910900030000300004000140004700000001290000000900879,6670600036
223941052.532241910900030000900010000940024000000005780000009400884,3780100040
22494 852.582241910900030000700008000510008400000001970000012300619,1051600025
22594 928.902241910900030001700018002280027000000006640000013100691,2222200044
22693 443.972241910900030000500005000460007200000001200000002000391,1756400023
225941220.052242012270030001200018001010027000000006640000013100907,8690900044
22694 873.192242012270030000900016000980016700000004230000000900734,2820500037
227941181.352242012270030000500014000330017400110005250000009400928,4665600039
22694 818.842242012290030001000016001110016700000004230000000900688,5790600037
225941270.642242012320030000500018000310027000119006640000013100945,5148400044
22694 877.982242012320030000800016000970016700000004230000000900738,3148900037
22494 958.862242012330030000500008000410008400000001970000012300696,2814400025
225941222.352242012330030001100018000980027000000006640000013100909,5854500044
225941271.892242012340030000400018000290027000117006640000013100946,4448200044
22694       2242012340030000000016000000016700000004230000000900000,0000000000
22694 805.082242012370030001100016001140016700000004230000000900677,0099800037
225941139.822242012390030001500018001730027000000006640000013100848,1714000044
226941104.662242012390030000100016000090016700035004230000000900928,9279800037
227941155.492242012390030000600014000470017400000005250000009400908,1422200039
22594 578.482242012410030001800018002540027000000006640000013100430,4600700044
22694       2242012410030000000016000000016700000004230000000900000,0000000000
227941189.012242012580030000300014000250017400083005250000009400934,4862900039
225941245.432242012650030000900018000640027000000006640000013100926,7557100044
22694 785.572242012650030001200016001170016700000004230000000900660,5991400037
227941034.892242012650030001000014001160017400000005250000009400813,3602600039
227941020.062242012710030001100014001210017400000005250000009400801,7001800039
22194       2242012720030000000013000000015000000003470000019800000,0000000000
22794       2242012720030000000014000000017400000005250000009400000,0000000000
225941262.702242012800030000700018000400027000145006640000013100939,6059500044
226901016.152242012800030000300004000080004400000001150000000900868,7379800030
221901153.422241701660050000200004000250005900000001470000019800858,0762300038
22293 740.882241701660050000100003000370006800000001070000010000594,0772900019
22693       2241701660050000000003000000007200000001200000002000000,0000000000
221901202.121901823090050000100004000210005900000001470000019800894,3076500038
22293       1901823090050000000003000000006800000001070000010000000,0000000000
22693 444.491901823090050000200003000450007200000001200000002000391,6320400023
22890 896.061901823090050000300004000150002300000000970000012300803,4471400025
23093 580.681901823090050000100002000370005200000000830000012600529,4424700016
23293 852.691901823090050000100001000320006000000000970000000100641,0580700014
221901112.151901823370050000400004000320005900000001470000019800827,3712500038
22293       1901823370050000000003000000006800000001070000010000000,0000000000
221901132.672241914540050000300004000290005900000001470000019800842,6359400038
222901058.922241914540050000200004000280004700000001290000000900782,2357900036
223941096.122241914540050000100004000550024000127005780000009400921,0104600040
22690 742.312241914540050000300004000330004400000001150000000900634,6281300030
227941112.532241914540050000300008000790017400000005250000009400874,3801800039
